WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
PRO-007-26,"70mm System Single Sash Tilt and Turn Window- Double Glazed w TPS Spacer","SOLOS OE+ Acu 6.5/16Ar/6","SOLOS OptEma+ Acoustic 6.5/16Ar/6",TNT,1.600,0.33,0.46,0.28
PRO-007-27,"70mm System Single Sash Tilt and Turn Window- Double Glazed w TPS Spacer","SOLOS OE+ PrvPTk 6.38/16Ar/6","SOLOS OptEma+ PrivacyProTeka 6.38/16Ar/6",TNT,1.600,0.34,0.46,0.28
PRO-007-28,"70mm System Single Sash Tilt and Turn Window- Double Glazed w TPS Spacer","SOLOS OE+ Gy 6/16Ar/6","SOLOS OptEma+ Grey 6/16Ar/6",TNT,1.600,0.35,0.47,0.28
PRO-007-29,"70mm System Single Sash Tilt and Turn Window- Double Glazed w TPS Spacer","SOLOS OE+ Clr 6/16Ar/6","SOLOS OptEma+ Clear 6/16Ar/6",TNT,1.600,0.36,0.47,0.28
PRO-007-30,"70mm System Single Sash Tilt and Turn Window- Double Glazed w TPS Spacer","SOLOS OE+ Mat 6/16Ar/6","SOLOS OptEma+ Matlucent 6/16Ar/6",TNT,1.700,0.26,0.3,0.28
PRO-007-31,"70mm System Single Sash Tilt and Turn Window- Double Glazed w TPS Spacer","SOLOS OE+ Gy 4/20Ar/4","SOLOS OptEma+ Grey 4/20Ar/4",TNT,1.700,0.38,0.48,0.28
PRO-007-32,"70mm System Single Sash Tilt and Turn Window- Double Glazed w TPS Spacer","SOLOS OE+ Clr 4/20Ar/4","SOLOS OptEma+ Clear 4/20Ar/4",TNT,1.600,0.37,0.48,0.28
PRO-007-33,"70mm System Single Sash Tilt and Turn Window- Double Glazed w TPS Spacer","SOLOS OE+ Mat 4/20Ar/4","SOLOS OptEma+ Matlucent 4/20Ar/4",TNT,1.700,0.38,0.48,0.28
PRO-002-35,"Premi Door - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",SD,2.383,0.49,0.5,0.07
PRO-002-36,"Premi Door - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",SD,2.371,0.48,0.5,0.07
PRO-002-37,"Premi Door - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",SD,2.359,0.47,0.5,0.07
PRO-002-38,"Premi Door - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",SD,2.341,0.45,0.49,0.07
PRO-002-39,"Premi Door - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",SD,2.383,0.37,0.32,0.07
PRO-002-40,"Premi Door - Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",SD,2.359,0.31,0.25,0.07
PRO-002-41,"Premi Door - Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",SD,2.360,0.45,0.5,0.07
PRO-002-42,"Premi Door - Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",SD,2.348,0.45,0.5,0.07
PRO-002-43,"Premi Door - Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",SD,2.360,0.37,0.38,0.07
PRO-002-44,"Premi Door - Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",SD,2.348,0.37,0.38,0.07
PRO-002-45,"Premi Door - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",SD,1.890,0.35,0.43,0.07
PRO-002-46,"Premi Door - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",SD,1.882,0.35,0.42,0.07
PRO-002-47,"Premi Door - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",SD,1.871,0.34,0.42,0.07
PRO-002-48,"Premi Door - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",SD,1.845,0.33,0.41,0.07
PRO-002-49,"Premi Door - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",SD,1.891,0.3,0.27,0.07
PRO-002-50,"Premi Door - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",SD,1.871,0.25,0.21,0.07
PRO-002-51,"Premi Door - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",SD,1.867,0.35,0.42,0.07
PRO-002-52,"Premi Door - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",SD,1.865,0.34,0.42,0.07
PRO-002-53,"Premi Door - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",SD,1.867,0.34,0.32,0.07
PRO-002-54,"Premi Door - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",SD,1.865,0.33,0.32,0.07
PRO-002-55,"Premi Door - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",SD,1.744,0.38,0.5,0.07
PRO-002-56,"Premi Door - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",SD,1.737,0.38,0.49,0.07
PRO-002-57,"Premi Door - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",SD,1.725,0.37,0.49,0.07
PRO-002-58,"Premi Door - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",SD,1.696,0.36,0.48,0.07
PRO-002-59,"Premi Door - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",SD,1.745,0.27,0.31,0.07
PRO-002-60,"Premi Door - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",SD,1.725,0.22,0.24,0.07
PRO-002-61,"Premi Door - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",SD,1.727,0.36,0.49,0.07
PRO-002-62,"Premi Door - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",SD,1.715,0.36,0.49,0.07
PRO-002-63,"Premi Door - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",SD,1.727,0.29,0.38,0.07
PRO-002-64,"Premi Door - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",SD,1.715,0.29,0.37,0.07
PRO-002-65,"Premi Door - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",SD,1.690,0.18,0.4,0.07
PRO-002-66,"Premi Door - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",SD,1.690,0.18,0.41,0.07
PRO-002-67,"Premi Door - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",SD,1.690,0.15,0.2,0.07
PRO-002-68,"Premi Door - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",SD,1.685,0.18,0.4,0.07
PRO-002-69,"Premi Door - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",SD,1.685,0.17,0.31,0.07
PRO-003-35,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",SD,2.627,0.54,0.56,0.07
PRO-003-36,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",SD,2.615,0.53,0.56,0.07
PRO-003-37,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",SD,2.604,0.52,0.55,0.07
PRO-003-38,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",SD,2.583,0.5,0.54,0.07
PRO-003-39,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",SD,2.628,0.4,0.35,0.07
PRO-003-40,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",SD,2.604,0.34,0.27,0.07
PRO-003-41,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",SD,2.602,0.5,0.56,0.07
PRO-003-42,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",SD,2.588,0.5,0.55,0.07
PRO-003-43,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",SD,2.602,0.41,0.43,0.07
PRO-003-44,"Premi Line Stacker Door- Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",SD,2.587,0.41,0.42,0.07
PRO-003-45,"Premi Line Stacker Door- Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",SD,2.073,0.39,0.47,0.07
PRO-003-46,"Premi Line Stacker Door- Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",SD,2.064,0.38,0.47,0.07
PRO-003-47,"Premi Line Stacker Door- Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",SD,2.052,0.38,0.47,0.07
PRO-003-48,"Premi Line Stacker Door- Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",SD,2.022,0.36,0.46,0.07
PRO-003-49,"Premi Line Stacker Door- Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",SD,2.074,0.34,0.3,0.07
PRO-003-50,"Premi Line Stacker Door- Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",SD,2.052,0.28,0.23,0.07
PRO-003-51,"Premi Line Stacker Door- Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",SD,2.049,0.38,0.47,0.07
PRO-003-52,"Premi Line Stacker Door- Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",SD,2.042,0.37,0.47,0.07
PRO-003-53,"Premi Line Stacker Door- Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",SD,2.049,0.37,0.36,0.07
PRO-003-54,"Premi Line Stacker Door- Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",SD,2.042,0.36,0.36,0.07
PRO-003-55,"Premi Line Stacker Door- Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",SD,1.908,0.42,0.55,0.07
PRO-003-56,"Premi Line Stacker Door- Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",SD,1.900,0.42,0.55,0.07
PRO-003-57,"Premi Line Stacker Door- Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",SD,1.887,0.41,0.54,0.07
PRO-003-58,"Premi Line Stacker Door- Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",SD,1.854,0.4,0.54,0.07
PRO-003-59,"Premi Line Stacker Door- Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",SD,1.910,0.3,0.35,0.07
PRO-003-60,"Premi Line Stacker Door- Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",SD,1.887,0.25,0.27,0.07
PRO-003-61,"Premi Line Stacker Door- Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",SD,1.888,0.4,0.55,0.07
PRO-003-62,"Premi Line Stacker Door- Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",SD,1.873,0.4,0.55,0.07
PRO-003-63,"Premi Line Stacker Door- Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",SD,1.888,0.32,0.42,0.07
PRO-003-64,"Premi Line Stacker Door- Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",SD,1.873,0.32,0.42,0.07
PRO-003-65,"Premi Line Stacker Door- Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",SD,1.847,0.19,0.45,0.07
PRO-003-66,"Premi Line Stacker Door- Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",SD,1.847,0.19,0.46,0.07
PRO-003-67,"Premi Line Stacker Door- Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",SD,1.847,0.16,0.22,0.07
PRO-003-68,"Premi Line Stacker Door- Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",SD,1.838,0.19,0.45,0.07
PRO-003-69,"Premi Line Stacker Door- Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",SD,1.838,0.19,0.34,0.07
PRO-004-46,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",AWN,2.301,0.39,0.4,0.11
PRO-004-47,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",AWN,2.294,0.38,0.39,0.11
PRO-004-48,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",AWN,2.285,0.37,0.39,0.11
PRO-004-49,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",AWN,2.270,0.36,0.38,0.11
PRO-004-50,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",AWN,2.302,0.29,0.25,0.11
PRO-004-51,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",AWN,2.285,0.25,0.19,0.11
PRO-004-52,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",AWN,2.283,0.36,0.39,0.11
PRO-004-53,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",AWN,2.272,0.36,0.39,0.11
PRO-004-54,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",AWN,2.283,0.3,0.3,0.11
PRO-004-55,"70mm System Opening Inward Awning - Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",AWN,2.267,0.3,0.3,0.11
PRO-004-56,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",AWN,1.905,0.28,0.33,0.11
PRO-004-57,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",AWN,1.904,0.28,0.33,0.11
PRO-004-58,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",AWN,1.897,0.27,0.33,0.11
PRO-004-59,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",AWN,1.879,0.27,0.32,0.11
PRO-004-60,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",AWN,1.907,0.25,0.21,0.11
PRO-004-61,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME Gy 6/18/6","AGG Insulglass LowE Prime - 6mm Grey / 18mm argon / 6mm LowE Prime",AWN,1.897,0.2,0.16,0.11
PRO-004-62,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME Clr lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm Clear Laminate",AWN,1.883,0.28,0.33,0.11
PRO-004-63,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME Clr lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm Clear Laminate",AWN,1.887,0.27,0.33,0.11
PRO-004-64,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME WTrans lam 4/18/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 18mm argon / 6.38mm WhiteTrans Laminate",AWN,1.883,0.27,0.25,0.11
PRO-004-65,"70mm System Opening Inward Awning - Double Glazed","AGG PRIME WTrans lam 6/16/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6.38mm WhiteTrans Laminate",AWN,1.887,0.26,0.25,0.11
PRO-004-66,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS Clr 4/20/4","AGG Insulglass LowE Plus - 4mm Clear / 20mm argon / 4mm LowE Plus",AWN,1.790,0.31,0.39,0.11
PRO-004-67,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS Clr 5/18/5","AGG Insulglass LowE Plus - 5mm Clear / 18mm argon / 5mm LowE Plus",AWN,1.790,0.3,0.39,0.11
PRO-004-68,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS Clr 6/16/6","AGG Insulglass LowE Plus - 6mm Clear / 16mm argon / 6mm LowE Plus",AWN,1.783,0.3,0.38,0.11
PRO-004-69,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS Clr 8/12/8","AGG Insulglass LowE Plus - 8mm Clear / 12mm argon / 8mm LowE Plus",AWN,1.765,0.29,0.38,0.11
PRO-004-70,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS Gy 4/20/4","AGG Insulglass LowE Plus - 4mm Grey / 20mm argon / 4mm LowE Plus",AWN,1.792,0.22,0.24,0.11
PRO-004-71,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS Gy 6/16/6","AGG Insulglass LowE Plus - 6mm Grey / 16mm argon / 6mm LowE Plus",AWN,1.783,0.18,0.19,0.11
PRO-004-72,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS Clr lam 6.38/18/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 18mm argon / 4mm LowE Plus",AWN,1.778,0.29,0.39,0.11
PRO-004-73,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",AWN,1.765,0.29,0.39,0.11
PRO-004-74,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",AWN,1.778,0.23,0.3,0.11
PRO-004-75,"70mm System Opening Inward Awning - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",AWN,1.765,0.23,0.29,0.11
PRO-004-76,"70mm System Opening Inward Awning - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",AWN,1.756,0.14,0.31,0.11
PRO-004-77,"70mm System Opening Inward Awning - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",AWN,1.756,0.14,0.32,0.11
PRO-004-78,"70mm System Opening Inward Awning - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",AWN,1.756,0.12,0.16,0.11
PRO-004-79,"70mm System Opening Inward Awning - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",AWN,1.747,0.14,0.31,0.11
PRO-004-80,"70mm System Opening Inward Awning - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",AWN,1.747,0.14,0.24,0.11
PRO-005-46,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC Clr 4/20/4","AGG Insulglass Classic - 4mm Clear / 20mm argon / 4mm Clear",AWN,2.268,0.39,0.39,0.66
PRO-005-47,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC Clr 5/18/5","AGG Insulglass Classic - 5mm Clear / 18mm argon / 5mm Clear",AWN,2.260,0.38,0.39,0.66
PRO-005-48,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC Clr 6/16/6","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6mm Clear",AWN,2.251,0.37,0.39,0.66
PRO-005-49,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC Clr 8/12/8","AGG Insulglass Classic - 8mm Clear / 12mm argon / 8mm Clear",AWN,2.234,0.36,0.38,0.66
PRO-005-50,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC Gy 4/20/4","AGG Insulglass Classic - 4mm Grey / 20mm argon / 4mm Clear",AWN,2.268,0.29,0.25,0.66
PRO-005-51,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC Gy 6/18/6","AGG Insulglass Classic - 6mm Grey / 18mm argon / 6mm Clear",AWN,2.250,0.25,0.19,0.66
PRO-005-52,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC Clr lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm Clear Laminate",AWN,2.248,0.36,0.39,0.66
PRO-005-53,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC Clr lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm Clear Laminate",AWN,2.235,0.35,0.39,0.66
PRO-005-54,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC WTrans lam 4/18/6.38 ","AGG Insulglass Classic - 4mm Clear / 18mm argon / 6.38mm WhiteTrans Laminate",AWN,2.248,0.3,0.3,0.66
PRO-005-55,"70mm System Opening Outward Awning - Double Glazed","AGG CLASSIC WTrans lam 6/16/6.38 ","AGG Insulglass Classic - 6mm Clear / 16mm argon / 6.38mm WhiteTrans Laminate",AWN,2.235,0.3,0.3,0.66
PRO-005-56,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME Clr 4/20/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 20mm argon / 4mm Clear",AWN,1.877,0.28,0.33,0.66
PRO-005-57,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME Clr 5/18/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 18mm argon / 5mm Clear",AWN,1.874,0.27,0.33,0.66
PRO-005-58,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME Clr 6/16/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 16mm argon / 6mm Clear",AWN,1.867,0.27,0.33,0.66
PRO-005-59,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME Clr 8/12/8","AGG Insulglass LowE Prime - 8mm LowE Prime / 12mm argon / 8mm Clear",AWN,1.847,0.26,0.32,0.66
PRO-005-60,"70mm System Opening Outward Awning - Double Glazed","AGG PRIME Gy 4/20/4","AGG Insulglass LowE Prime - 4mm Grey / 20mm argon / 4mm LowE Prime",AWN,1.878,0.24,0.21,0.66
