WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
AIR-016-04,"Aluminium Composite Sliding Window - Single Glazed",5SpGn,"5mm SuperGreen",SW,5.800,0.45,0.56,2.47
AIR-016-05,"Aluminium Composite Sliding Window - Single Glazed",6SpGn,"6mm SuperGreen",SW,5.800,0.41,0.5,2.47
AIR-016-06,"Aluminium Composite Sliding Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SW,5.700,0.62,0.68,2.47
AIR-016-07,"Aluminium Composite Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.200,0.4,0.45,2.47
AIR-017-01,"Cedar Awning Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",AWN,2.900,0.54,0.56,0.08
AIR-017-02,"Cedar Awning Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",AWN,2.900,0.53,0.56,0.08
AIR-017-03,"Cedar Awning Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm EnergyTech",AWN,2.500,0.49,0.52,0.08
AIR-017-04,"Cedar Awning Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",AWN,2.700,0.54,0.56,0.08
AIR-017-05,"Cedar Awning Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm EnergyTech",AWN,2.300,0.5,0.52,0.08
AIR-017-06,"Cedar Awning Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm EnergyTech",AWN,2.300,0.33,0.44,0.08
AIR-017-07,"Cedar Awning Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",AWN,2.900,0.33,0.47,0.08
AIR-017-08,"Cedar Awning Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",AWN,2.900,0.33,0.46,0.08
AIR-017-09,"Cedar Awning Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",AWN,2.500,0.3,0.43,0.08
AIR-017-10,"Cedar Awning Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",AWN,2.700,0.53,0.56,0.08
AIR-017-11,"Cedar Awning Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",AWN,2.700,0.33,0.47,0.08
AIR-017-12,"Cedar Awning Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",AWN,2.300,0.48,0.51,0.08
AIR-017-13,"Cedar Awning Window - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",AWN,2.700,0.33,0.46,0.08
AIR-017-14,"Cedar Awning Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",AWN,2.900,0.51,0.55,0.08
AIR-017-15,"Cedar Awning Window - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",AWN,2.900,0.33,0.45,0.08
AIR-017-16,"Cedar Awning Window - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",AWN,2.500,0.47,0.51,0.08
AIR-018-01,"Cedar Awning Window - Single Glazed",3Clr,"3mm Clear",AWN,4.900,0.6,0.62,0.08
AIR-018-02,"Cedar Awning Window - Single Glazed",4SpGn,"4mm SuperGreen",AWN,4.900,0.41,0.51,0.08
AIR-018-03,"Cedar Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,4.900,0.58,0.62,0.08
AIR-018-04,"Cedar Awning Window - Single Glazed",5SpGn,"5mm SuperGreen",AWN,4.900,0.41,0.51,0.08
AIR-018-05,"Cedar Awning Window - Single Glazed",6SpGn,"6mm SuperGreen",AWN,4.800,0.37,0.45,0.08
AIR-018-06,"Cedar Awning Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",AWN,4.800,0.56,0.61,0.08
AIR-018-07,"Cedar Awning Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,3.400,0.37,0.41,0.08
AIR-019-01,"Cedar Double Hung Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",DH,2.900,0.56,0.59,0.66
AIR-019-02,"Cedar Double Hung Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",DH,2.900,0.55,0.59,0.66
AIR-019-03,"Cedar Double Hung Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm EnergyTech",DH,2.500,0.51,0.54,0.66
AIR-019-04,"Cedar Double Hung Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",DH,2.800,0.56,0.59,0.66
AIR-019-05,"Cedar Double Hung Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm EnergyTech",DH,2.300,0.52,0.54,0.66
AIR-019-06,"Cedar Double Hung Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm EnergyTech",DH,2.300,0.34,0.46,0.66
AIR-019-07,"Cedar Double Hung Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",DH,2.900,0.34,0.49,0.66
AIR-019-08,"Cedar Double Hung Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",DH,2.900,0.34,0.48,0.66
AIR-019-09,"Cedar Double Hung Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",DH,2.500,0.31,0.44,0.66
AIR-019-10,"Cedar Double Hung Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",DH,2.800,0.55,0.59,0.66
AIR-019-11,"Cedar Double Hung Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",DH,2.800,0.34,0.49,0.66
AIR-019-12,"Cedar Double Hung Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",DH,2.300,0.5,0.54,0.66
AIR-019-13,"Cedar Double Hung Window - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",DH,2.800,0.34,0.48,0.66
AIR-019-14,"Cedar Double Hung Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",DH,2.900,0.53,0.58,0.66
AIR-019-15,"Cedar Double Hung Window - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",DH,2.900,0.34,0.47,0.66
AIR-019-16,"Cedar Double Hung Window - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",DH,2.500,0.49,0.54,0.66
AIR-020-01,"Cedar Double Hung Window - Single Glazed",3Clr,"3mm Clear",DH,4.800,0.63,0.65,0.66
AIR-020-02,"Cedar Double Hung Window - Single Glazed",4SpGn,"4mm SuperGreen",DH,4.700,0.42,0.54,0.66
AIR-020-03,"Cedar Double Hung Window - Single Glazed",5Clr,"5mm Clear",DH,4.700,0.61,0.64,0.66
AIR-020-04,"Cedar Double Hung Window - Single Glazed",5SpGn,"5mm SuperGreen",DH,4.700,0.42,0.53,0.66
AIR-020-05,"Cedar Double Hung Window - Single Glazed",6SpGn,"6mm SuperGreen",DH,4.700,0.38,0.48,0.66
AIR-020-06,"Cedar Double Hung Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",DH,4.700,0.58,0.64,0.66
AIR-020-07,"Cedar Double Hung Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",DH,3.100,0.37,0.43,0.66
AIR-021-01,"Cedar Sliding Door - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",SD,2.800,0.32,0.45,0.13
AIR-021-02,"Cedar Sliding Door - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",SD,2.500,0.29,0.41,0.13
AIR-021-03,"Cedar Sliding Door - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",SD,2.700,0.32,0.45,0.13
AIR-021-04,"Cedar Sliding Door - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",SD,2.800,0.49,0.54,0.13
AIR-021-05,"Cedar Sliding Door - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SD,2.800,0.32,0.44,0.13
AIR-021-06,"Cedar Sliding Door - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",SD,2.300,0.47,0.5,0.13
AIR-021-07,"Cedar Sliding Door - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",SD,2.500,0.46,0.5,0.13
AIR-022-01,"Cedar Sliding Door - Single Glazed",4SpGn,"4mm SuperGreen",SD,4.500,0.39,0.5,0.13
AIR-022-02,"Cedar Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,4.500,0.57,0.6,0.13
AIR-022-03,"Cedar Sliding Door - Single Glazed",5SpGn,"5mm SuperGreen",SD,4.500,0.39,0.49,0.13
AIR-022-04,"Cedar Sliding Door - Single Glazed",6SpGn,"6mm SuperGreen",SD,4.400,0.35,0.44,0.13
AIR-022-05,"Cedar Sliding Door - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SD,4.400,0.54,0.6,0.13
AIR-022-06,"Cedar Sliding Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,3.000,0.35,0.4,0.13
AIR-022-07,"Cedar Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,4.500,0.41,0.32,0.13
AIR-022-08,"Cedar Sliding Door - Single Glazed",4Sn,"4mm Sunergy",SD,3.300,0.4,0.46,0.13
AIR-022-09,"Cedar Sliding Door - Single Glazed",4PbG,"4mm Planibel G",SD,3.100,0.47,0.55,0.13
AIR-023-01,"Cedar Sliding Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",SW,3.000,0.53,0.56,0.39
AIR-023-02,"Cedar Sliding Window - Double Glazed",3Clr/6/4Clr,"3mm Clear / 6mm Air Gap / 4mm Clear",SW,3.000,0.53,0.56,0.39
AIR-023-03,"Cedar Sliding Window - Double Glazed",3Clr/6/4ET,"3mm Clear / 6mm Air Gap / 4mm EnergyTech",SW,2.600,0.49,0.51,0.39
AIR-023-04,"Cedar Sliding Window - Double Glazed",3Clr/8/3Clr,"3mm Clear / 8mm Air Gap / 3mm Clear",SW,2.900,0.53,0.56,0.39
AIR-023-05,"Cedar Sliding Window - Double Glazed",3Clr/8/3ET,"3mm Clear / 8mm Air Gap / 3mm EnergyTech",SW,2.400,0.49,0.52,0.39
AIR-023-06,"Cedar Sliding Window - Double Glazed",3SpGn/8/3ET,"3mm SuperGreen / 8mm Air Gap / 3mm EnergyTech",SW,2.400,0.32,0.44,0.39
AIR-023-07,"Cedar Sliding Window - Double Glazed",4SpGn/6/3Clr,"4mm SuperGreen / 6mm Air Gap / 3mm Clear",SW,3.000,0.33,0.46,0.39
AIR-023-08,"Cedar Sliding Window - Double Glazed",4SpGn/6/4Clr,"4mm SuperGreen / 6mm Air Gap / 4mm Clear",SW,3.000,0.33,0.46,0.39
AIR-023-09,"Cedar Sliding Window - Double Glazed",4SpGn/6/4ET,"4mm SuperGreen / 6mm Air Gap / 4mm EnergyTech",SW,2.600,0.29,0.42,0.39
AIR-023-10,"Cedar Sliding Window - Double Glazed",4Clr/8/3Clr,"4mm Clear / 8mm Air Gap / 3mm Clear",SW,2.900,0.52,0.56,0.39
AIR-023-11,"Cedar Sliding Window - Double Glazed",4SpGn/8/3Clr,"4mm SuperGreen / 8mm Air Gap / 3mm Clear",SW,2.900,0.33,0.46,0.39
AIR-023-12,"Cedar Sliding Window - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",SW,2.400,0.48,0.51,0.39
AIR-023-13,"Cedar Sliding Window - Double Glazed",4SpGn/8/4Clr,"4mm SuperGreen / 8mm Air Gap / 4mm Clear",SW,2.900,0.32,0.46,0.39
AIR-023-14,"Cedar Sliding Window - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",SW,3.000,0.5,0.55,0.39
AIR-023-15,"Cedar Sliding Window - Double Glazed",5SpGn/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",SW,3.000,0.33,0.45,0.39
AIR-023-16,"Cedar Sliding Window - Double Glazed",5Clr/6/5ET,"5mm Clear / 6mm Air Gap / 5mm EnergyTech",SW,2.600,0.47,0.51,0.39
AIR-024-01,"Cedar Sliding Window - Single Glazed",3Clr,"3mm Clear",SW,4.900,0.6,0.62,0.39
AIR-024-02,"Cedar Sliding Window - Single Glazed",4SpGn,"4mm SuperGreen",SW,4.900,0.4,0.51,0.39
AIR-024-03,"Cedar Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,4.800,0.58,0.62,0.39
AIR-024-04,"Cedar Sliding Window - Single Glazed",5SpGn,"5mm SuperGreen",SW,4.800,0.4,0.51,0.39
AIR-024-05,"Cedar Sliding Window - Single Glazed",6SpGn,"6mm SuperGreen",SW,4.800,0.36,0.45,0.39
AIR-024-06,"Cedar Sliding Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SW,4.800,0.55,0.61,0.39
AIR-024-07,"Cedar Sliding Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,3.400,0.36,0.41,0.39
AIR-024-08,"Cedar Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,4.900,0.43,0.33,0.39
AIR-024-09,"Cedar Sliding Window - Single Glazed",4Sn,"4mm Sunergy",SW,3.800,0.43,0.47,0.39
AIR-024-10,"Cedar Sliding Window - Single Glazed",4PbG,"4mm Planibel G",SW,3.500,0.51,0.57,0.39
AIR-025-01,"Airlite Aluminium Casement Window -  Single Glazed",3Clr,"3mm Clear",CAS,6.200,0.62,0.62,0.03
AIR-025-02,"Airlite Aluminium Casement Window -  Single Glazed",5Gy,"5mm Grey",CAS,6.100,0.45,0.33,0.03
AIR-025-03,"Airlite Aluminium Casement Window -  Single Glazed",4Sn,"4mm Sunergy",CAS,5.000,0.45,0.47,0.03
AIR-025-04,"Airlite Aluminium Casement Window -  Single Glazed",4PbG,"4mm Planibel G",CAS,4.800,0.53,0.57,0.03
AIR-027-01,"Airlite Aluminium Fixed Window - Single Glazed",3Clr,"3mm Clear",FW,6.100,0.77,0.79,0.03
AIR-027-02,"Airlite Aluminium Fixed Window - Single Glazed",5Gy,"5mm Grey",FW,6.000,0.55,0.42,0.03
AIR-027-03,"Airlite Aluminium Fixed Window - Single Glazed",4Sn,"4mm Sunergy",FW,4.600,0.55,0.61,0.03
AIR-027-04,"Airlite Aluminium Fixed Window - Single Glazed",4PbG,"4mm Planibel G",FW,4.300,0.65,0.73,0.03
