WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WAS-018-05,"Summit Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,4.700,0.37,0.36,1
WAS-018-06,"Summit Awning Window - Double Glazed",6Clr/12/6ET,"6mm Clear / 12mm Air Gap / 6mm EnergyTech",AWN,4.400,0.35,0.34,1
WAS-018-07,"Summit Awning Window - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech",AWN,4.300,0.36,0.34,1
WAS-018-08,"Summit Awning Window - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",AWN,4.800,0.25,0.17,1
WAS-018-09,"Summit Awning Window - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",AWN,4.700,0.25,0.17,1
WAS-018-10,"Summit Awning Window - Double Glazed","LB GyPrvS1 6.38/12/5","Viridian LightBridge Grey Privacy S1 6.38/12/5",AWN,4.200,0.24,0.27,1
WAS-019-01,"Summit Casement Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",CAS,5.400,0.28,0.18,1
WAS-019-02,"Summit Casement Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",CAS,5.400,0.29,0.27,1
WAS-019-03,"Summit Casement Window - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",CAS,5.400,0.28,0.33,1
WAS-019-04,"Summit Casement Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",CAS,5.400,0.36,0.38,1
WAS-019-05,"Summit Casement Window - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",CAS,6.300,0.33,0.19,1
WAS-019-06,"Summit Casement Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",CAS,6.300,0.41,0.41,1
WAS-019-07,"Summit Casement Window - Single Glazed",6ET,"6mm EnergyTech",CAS,6.300,0.4,0.38,1
WAS-019-08,"Summit Casement Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",CAS,5.500,0.26,0.19,1
WAS-019-09,"Summit Casement Window - Single Glazed",6Gy,"6mm Grey",CAS,6.300,0.31,0.19,1
WAS-019-10,"Summit Casement Window - Single Glazed",4ET,"4mm EnergyTech",CAS,5.500,0.38,0.38,1
WAS-019-11,"Summit Casement Window - Single Glazed",4Gy,"4mm Grey",CAS,6.400,0.36,0.26,1
WAS-020-01,"Summit Casement Window - Double Glazed","LB GyPrvSI 7.38/12/5","Viridian LightBridge Grey Privacy SI 7.38/12/5",CAS,4.200,0.19,0.17,1
WAS-020-04,"Summit Casement Window - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",CAS,4.800,0.37,0.36,1
WAS-020-05,"Summit Casement Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",CAS,4.700,0.37,0.36,1
WAS-020-06,"Summit Casement Window - Double Glazed",6Clr/12/6ET,"6mm Clear / 12mm Air Gap / 6mm EnergyTech",CAS,4.400,0.35,0.34,1
WAS-020-07,"Summit Casement Window - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech",CAS,4.300,0.35,0.34,1
WAS-020-08,"Summit Casement Window - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",CAS,4.800,0.25,0.17,1
WAS-020-09,"Summit Casement Window - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",CAS,4.700,0.25,0.17,1
WAS-020-10,"Summit Casement Window - Double Glazed","LB GyPrvS1 6.38/12/5","Viridian LightBridge Grey Privacy S1 6.38/12/5",CAS,4.200,0.24,0.27,1
WAS-021-01,"Winfold Bifold Doors - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",BD,4.400,0.36,0.27,1
WAS-021-02,"Winfold Bifold Doors - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",BD,4.400,0.37,0.41,1
WAS-021-03,"Winfold Bifold Doors - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",BD,4.400,0.37,0.5,1
WAS-021-04,"Winfold Bifold Doors - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",BD,4.400,0.49,0.57,1
WAS-021-05,"Winfold Bifold Doors - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",BD,5.900,0.45,0.29,1
WAS-021-06,"Winfold Bifold Doors - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",BD,5.900,0.57,0.61,1
WAS-021-07,"Winfold Bifold Doors - Single Glazed",6ET,"6mm EnergyTech",BD,5.800,0.54,0.57,1
WAS-021-08,"Winfold Bifold Doors - Single Glazed",6ETGy,"6mm EnergyTech Grey",BD,4.500,0.34,0.28,1
WAS-021-09,"Winfold Bifold Doors - Single Glazed",6Gy,"6mm Grey",BD,5.900,0.42,0.29,1
WAS-021-10,"Winfold Bifold Doors - Single Glazed",4ET,"4mm EnergyTech",BD,4.500,0.52,0.58,1
WAS-021-11,"Winfold Bifold Doors - Single Glazed",4Gy,"4mm Grey",BD,6.000,0.48,0.39,1
WAS-022-03,"Winfold Bifold Doors - Double Glazed",4Clr/8/4Clr,"4mm Clear / 8mm Air Gap / 4mm Clear",BD,4.100,0.54,0.56,1
WAS-022-04,"Winfold Bifold Doors - Double Glazed",4Clr/8Ar/4Clr,"4mm Clear / 8mm Argon Gap / 4mm Clear",BD,3.900,0.54,0.56,1
WAS-022-05,"Winfold Bifold Doors - Double Glazed",4Clr/8/4ET,"4mm Clear / 8mm Air Gap / 4mm EnergyTech",BD,3.600,0.5,0.52,1
WAS-022-06,"Winfold Bifold Doors - Double Glazed",4Clr/8Ar/4ET,"4mm Clear / 8mm Argon Gap / 4mm EnergyTech",BD,3.400,0.51,0.52,1
WAS-022-07,"Winfold Bifold Doors - Double Glazed",4Gry/8/4Clr,"4mm Grey / 8mm Air Gap / 4mm Clear",BD,4.100,0.41,0.35,1
WAS-022-08,"Winfold Bifold Doors - Double Glazed",4Gry/8Ar/4Clr,"4mm Grey / 8mm Argon Gap / 4mm Clear",BD,3.900,0.4,0.35,1
WAS-022-09,"Winfold Bifold Doors - Double Glazed",4Gry/8/4ET,"4mm Grey / 8mm Air Gap / 4mm EnergyTech",BD,3.600,0.37,0.32,1
WAS-022-10,"Winfold Bifold Doors - Double Glazed",4Gry/8Ar/4ET,"4mm Grey /8mm Argon Gap / 4mm EnergyTech",BD,3.400,0.37,0.32,1
WAS-023-01,"Hinged Door - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",HD,4.300,0.36,0.27,1
WAS-023-02,"Hinged Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",HD,4.300,0.37,0.41,1
WAS-023-03,"Hinged Door - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",HD,4.300,0.36,0.5,1
WAS-023-04,"Hinged Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",HD,4.300,0.49,0.57,1
WAS-023-05,"Hinged Door - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",HD,5.800,0.44,0.29,1
WAS-023-06,"Hinged Door - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",HD,5.800,0.56,0.61,1
WAS-023-07,"Hinged Door - Single Glazed",6ET,"6mm EnergyTech",HD,5.800,0.53,0.57,1
WAS-023-08,"Hinged Door - Single Glazed",6ETGy,"6mm EnergyTech Grey",HD,4.400,0.34,0.28,1
WAS-023-09,"Hinged Door - Single Glazed",6Gy,"6mm Grey",HD,5.900,0.42,0.29,1
WAS-023-10,"Hinged Door - Single Glazed",4ET,"4mm EnergyTech",HD,4.400,0.52,0.58,1
WAS-023-11,"Hinged Door - Single Glazed",4Gy,"4mm Grey",HD,5.900,0.48,0.39,1
ULL-022-01,"WACS Residential Size - Double Glazed",6.38ClrLam/12Ar/6.38ClrLam,"6.38mm Clear Laminate / 12mm Argon Gap / 6.38mm Clear Laminate",FW,3.500,0.59,0.66,0.06
ULL-022-02,"WACS Residential Size - Double Glazed",6.38ClrLam/12/6.38ClrLam,"6.38mm Clear Laminate / 12mm Air Gap / 6.38mm Clear Laminate",FW,3.600,0.59,0.66,0.06
ULL-022-03,"WACS Residential Size - Double Glazed",6.38ClrLam/12Ar/6.38CPGy,"6.38mm Clear Laminate / 12mm Argon Gap /6.38mm ComfortPlus Grey",FW,2.800,0.53,0.29,0.06
ULL-022-04,"WACS Residential Size - Double Glazed",6.38ClrLam/12/6.38CPGy,"6.38mm Clear Laminate / 12mm Air Gap / 6.38mm ComfortPlus Grey",FW,3.000,0.52,0.29,0.06
ULL-022-05,"WACS Residential Size - Double Glazed",6.38ClrLam/12Ar/6.38CPNtl,"6.38mm Clear Laminate / 12mm Argon Gap / 6.38mm ComfortPlus Neutral",FW,2.800,0.53,0.43,0.06
ULL-022-06,"WACS Residential Size - Double Glazed",6.38ClrLam/12/6.38CPNtl,"6.38mm Clear Laminate / 12mm Air Gap / 6.38mm ComfortPlus Neutral",FW,3.000,0.52,0.43,0.06
ULL-022-07,"WACS Residential Size - Double Glazed",6.38ClrLam/12Ar/6.38CPGn,"6.38mm Clear Laminate / 12mm Argon Gap / 6.38mm ComfortPlus Green",FW,2.800,0.54,0.53,0.06
ULL-022-08,"WACS Residential Size - Double Glazed",6.38ClrLam/12/6.38CPGn,"6.38mm Clear Laminate / 12mm Air Gap / 6.38mm ComfortPlus Green",FW,3.000,0.53,0.53,0.06
ULL-022-09,"WACS Residential Size - Double Glazed",6.38ClrLam/12Ar/6.38CPClr,"6.38mm Clear Laminate / 12mm Argon Gap / 6.38mm ComfortPlus Clear",FW,2.800,0.56,0.61,0.06
ULL-022-10,"WACS Residential Size - Double Glazed",6.38ClrLam/12/6.38CPClr,"6.38mm Clear Laminate / 12mm Air Gap / 6.38mm ComfortPlus Clear",FW,3.000,0.56,0.61,0.06
ULL-022-11,"WACS Residential Size - Double Glazed",6.38ClrLam/12Ar/6ET,"6.38mm Clear Laminate / 12mm Argon Gap / 6mm EnergyTech",FW,2.800,0.56,0.6,0.06
ULL-022-12,"WACS Residential Size - Double Glazed",6.38ClrLam/12/6ET,"6.38mm Clear Laminate /12mm Air Gap / 6mm EnergyTech",FW,3.000,0.56,0.6,0.06
WAS-004-09,"300 Series Aluminium Sliding Window - Double Glazed","LB Clr4/8/4","Viridian LightBridge Clear 4/8/4",SW,3.100,0.48,0.64,0.78
WAS-004-10,"300 Series Aluminium Sliding Window - Double Glazed","LB Gy4/8/4","Viridian LightBridge Grey 4/8/4",SW,3.100,0.35,0.4,0.78
WAS-006-07,"Aluminium Sliding Door - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear 4/10/4",SD,2.700,0.51,0.68,0.76
WAS-006-08,"Aluminium Sliding Door - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",SD,2.700,0.36,0.42,0.76
WAS-006-09,"Aluminium Sliding Door - Double Glazed","LB Clr5/8/5","Viridian LightBridge Clear 5/8/5",SD,2.900,0.5,0.67,0.76
WAS-006-10,"Aluminium Sliding Door - Double Glazed","LB Gy5/8/5","Viridian LightBridge Grey 5/8/5",SD,2.900,0.33,0.36,0.76
WAS-006-11,"Aluminium Sliding Door - Double Glazed","LB Clr4/8/4","Viridian LightBridge Clear 4/8/4",SD,2.900,0.51,0.68,0.76
WAS-006-12,"Aluminium Sliding Door - Double Glazed","LB Gy4/8/4","Viridian LightBridge Grey 4/8/4",SD,2.900,0.36,0.42,0.76
WAS-007-06,"Aluminium Awning Window - Double Glazed","LB Clr4/10/4","Viridian LightBridge Clear 4/10/4",AWN,3.200,0.44,0.57,0.28
WAS-007-07,"Aluminium Awning Window - Double Glazed","LB Gy4/10/4","Viridian LightBridge Grey 4/10/4",AWN,3.200,0.31,0.35,0.28
WAS-007-08,"Aluminium Awning Window - Double Glazed","LB Clr5/8/5","Viridian LightBridge Clear 5/8/5",AWN,3.300,0.43,0.56,0.28
WAS-007-09,"Aluminium Awning Window - Double Glazed","LB Gy5/8/5","Viridian LightBridge Grey 5/8/5",AWN,3.300,0.29,0.3,0.28
WAS-007-10,"Aluminium Awning Window - Double Glazed","LB Clr4/8/4","Viridian LightBridge Clear 4/8/4",AWN,3.300,0.44,0.57,0.28
WAS-007-11,"Aluminium Awning Window - Double Glazed","LB Gy4/8/4","Viridian LightBridge Grey 4/8/4",AWN,3.300,0.32,0.35,0.28
WAS-013-13,"Sliding Door 22mm - Double Glazed","LB Clr4/14/4","Viridian LightBridge Clear 4/14/4",SD,2.700,0.5,0.67,1.5
WAS-013-14,"Sliding Door 22mm - Double Glazed","LB Gy4/14/4","Viridian LightBridge Grey 4/14/4",SD,2.700,0.35,0.42,1.5
WAS-013-15,"Sliding Door 22mm - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",SD,2.700,0.5,0.67,1.5
WAS-013-16,"Sliding Door 22mm - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",SD,2.700,0.32,0.36,1.5
WAS-014-18,"Fixed Window 22mm - Double Glazed","LB Clr4/14/4","Viridian LightBridge Clear 4/14/4",FW,2.100,0.52,0.71,0.01
WAS-014-19,"Fixed Window 22mm - Double Glazed","LB Gy4/14/4","Viridian LightBridge Grey 4/14/4",FW,2.100,0.37,0.44,0.01
WAS-014-20,"Fixed Window 22mm - Double Glazed","LB Clr5/12/5","Viridian LightBridge Clear 5/12/5",FW,2.100,0.52,0.7,0.01
WAS-014-21,"Fixed Window 22mm - Double Glazed","LB Gy5/12/5","Viridian LightBridge Grey 5/12/5",FW,2.100,0.33,0.37,0.01
WAS-018-02,"Summit Awning Window - Double Glazed","LB Clr5/14/5","Viridian LightBridge Clear 5/14/5",AWN,4.200,0.31,0.36,1
WAS-018-03,"Summit Awning Window - Double Glazed","LB Gy5/14/5","Viridian LightBridge Grey 5/14/5",AWN,4.200,0.21,0.19,1
WAS-020-02,"Summit Casement Window - Double Glazed","LB Clr5/14/5","Viridian LightBridge Clear 5/14/5",CAS,4.200,0.31,0.36,1
WAS-020-03,"Summit Casement Window - Double Glazed","LB Gy5/14/5","Viridian LightBridge Grey 5/14/5",CAS,4.200,0.21,0.19,1
WAS-022-01,"Winfold Bifold Doors - Double Glazed","LB Clr4/8/4","Viridian LightBridge Clear 4/8/4",BD,3.200,0.42,0.55,1
WAS-022-02,"Winfold Bifold Doors - Double Glazed","LB Gy4/8/4","Viridian LightBridge Grey 4/8/4",BD,3.200,0.3,0.34,1
