WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
SSW-012-04,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",4ET,"4mm EnergyTech",SW,4.200,0.64,0.73,0.89
SSW-012-05,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",4SolT,"4mm SolTech",SW,4.200,0.47,0.53,0.89
SSW-012-06,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38DLam,"6.38mm Laminate Clear",SW,6.000,0.71,0.79,0.89
SSW-012-07,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38CPNtl,"6.38mm Comfort Plus Neutral",SW,4.100,0.45,0.52,0.89
SSW-012-08,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38CPGy,"6.38mm Comfort Plus Grey",SW,4.100,0.44,0.35,0.89
SSW-012-09,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38CPClr,"6.38mm Comfort Plus Clear",SW,4.100,0.61,0.73,0.89
SSW-012-10,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",3Clr,"3mm Clear",SW,6.100,0.76,0.79,0.89
SSW-012-11,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",5Clr,"5mm Clear",SW,6.100,0.74,0.78,0.89
SSW-012-12,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",5Gy,"5mm Grey",SW,6.100,0.55,0.42,0.89
SSW-012-13,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",5ET,"5mm EnergyTech",SW,4.200,0.63,0.72,0.89
SSW-012-14,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6Clr,"6mm Clear",SW,6.000,0.73,0.78,0.89
SSW-012-15,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6Gy,"6mm Grey",SW,6.000,0.51,0.37,0.89
SSW-012-16,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6ET,"6mm EnergyTech",SW,4.100,0.62,0.72,0.89
SSW-012-17,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38Sx,"6.38mm Saflex",SW,6.000,0.71,0.78,0.89
SSW-012-18,"100 SERIES - ALUMINIUM SLIDING DOOR - SINGLE GLAZED",6.38SxGy,"6.38mm Saxflex Grey",SW,6.000,0.55,0.37,0.89
SSW-013-01,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",4Clr,"4mm Clear",AWN,6.800,0.62,0.61,0.12
SSW-013-02,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",4Gy,"4mm Grey",AWN,6.800,0.49,0.38,0.12
SSW-013-03,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",4SG,"4mm Super Green",AWN,7.100,0.43,0.5,0.12
SSW-013-04,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",4ET,"4mm Energy Tech",AWN,5.600,0.53,0.56,0.12
SSW-013-05,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",4SolT,"4mm Solar Tech",AWN,5.700,0.4,0.41,0.12
SSW-013-06,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6.38CPClr,"6.38mm Comfort Plus Clear",AWN,5.500,0.51,0.56,0.12
SSW-013-07,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",3Clr,"3mm Clear",AWN,6.900,0.62,0.61,0.12
SSW-013-08,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",5Clr,"5mm Clear",AWN,6.800,0.6,0.6,0.12
SSW-013-09,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",5Gy,"5mm Grey",AWN,6.800,0.46,0.32,0.12
SSW-013-10,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",5ET,"5mm EnergyTech",AWN,5.600,0.52,0.56,0.12
SSW-013-11,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6Clr,"6mm Clear",AWN,6.800,0.6,0.6,0.12
SSW-013-12,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6Gy,"6mm Grey",AWN,6.800,0.43,0.28,0.12
SSW-013-13,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6ET,"6mm EnergyTech",AWN,5.500,0.51,0.56,0.12
SSW-013-14,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6.38Sx,"6.38mm Saflex",AWN,6.700,0.58,0.6,0.12
SSW-013-15,"300 SERIES - ALUMINIUM AWNING WINDOW - SINGLE GLAZED",6.38SxGy,"6.38mm Saflex Grey",AWN,6.700,0.46,0.29,0.12
SSW-014-01,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",5Clr/14Ar/5Clr,"5mm Clear / 14mm Argon Gap / 5mm Clear",AWN,4.400,0.52,0.53,0.12
SSW-014-02,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",5Gy/14Ar/5Clr,"5mm Grey / 14mm Argon Gap / 5mm Clear",AWN,4.400,0.36,0.28,0.12
SSW-014-03,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",5SolT/14Ar/5Clr,"5mm Solar Tech / 14mm Argon Gap / 5mm Clear",AWN,3.900,0.33,0.36,0.12
SSW-014-04,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",3Clr/18Ar/3,"3mm Clear / 18mm Argon Gap / 3mm Clear",AWN,4.400,0.54,0.54,0.12
SSW-014-05,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",4Clr/16Ar/4Clr,"4mm Clear / 16mm Argon Gap / 4mm Clear",AWN,4.400,0.54,0.54,0.12
SSW-014-06,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",4ET/16Ar/4Clr,"4mm EnergyTech / 16mm Argon Gap / 4mm Clear",AWN,3.900,0.46,0.5,0.12
SSW-014-07,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",4Gy/16Ar/4Clr,"4mm Grey / 16mm Argon Gap /4mm Clear",AWN,4.400,0.4,0.34,0.12
SSW-014-08,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",5ET/14Ar/5Clr,"5mm EnergyTech / 14mm Argon Gap / 5mm Clear",AWN,3.900,0.45,0.49,0.12
SSW-014-09,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,4.400,0.51,0.53,0.12
SSW-014-10,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap/ 6mm Clear",AWN,4.400,0.34,0.25,0.12
SSW-014-11,"300 SERIES - ALUMINIUM AWNING WINDOW - DOUBLE GLAZED",6ET/12Ar/6Clr,"6mm EnergyTech / 12mm Argon Gap / 6mm Clear",AWN,3.800,0.45,0.49,0.12
SSW-019-01,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",3Clr,"3mm Clear",SW,6.500,0.74,0.75,0.38
SSW-019-02,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",4ET,"4mm Energy Tech",SW,4.800,0.62,0.7,0.38
SSW-019-03,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",5Clr,"5mm Clear",SW,6.400,0.71,0.75,0.38
SSW-019-04,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",5Gy,"5mm Grey",SW,6.400,0.53,0.4,0.38
SSW-019-05,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6ET,"6mm Energy Tech",SW,4.700,0.6,0.69,0.38
SSW-019-06,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",638CPNtl,"6.38mm Comfort Plus Neutral",SW,4.800,0.45,0.5,0.38
SSW-019-07,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",638CPGy,"6.38mm Comfort Plus Grey",SW,4.800,0.44,0.33,0.38
SSW-019-08,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",638CPClr,"6.38mm Comfort Plus Clear",SW,4.800,0.59,0.69,0.38
SSW-019-09,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",4Clr,"4mm Clear",SW,6.500,0.73,0.75,0.38
SSW-019-10,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",4Gy,"4mm Grey",SW,6.500,0.58,0.47,0.38
SSW-019-11,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",5ET,"5mm EnergyTech",SW,4.800,0.61,0.69,0.38
SSW-019-12,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6Clr,"6mm Clear",SW,6.400,0.73,0.77,0.38
SSW-019-13,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6Gy,"6mm Grey",SW,6.300,0.5,0.35,0.38
SSW-019-14,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6.38Sx,"6.38mm Saflex",SW,6.300,0.69,0.75,0.38
SSW-019-15,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6.38SxGy,"6.38mm Saflex Grey",SW,6.300,0.54,0.36,0.38
SSW-019-16,"200 SERIES - ALUMINIUM SLIDING WINDOW - SINGLE GLAZED",6.38CPClr,"6.38mm ComfortPlus Neutral",SW,4.700,0.59,0.69,0.38
SSW-020-01,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",3Clr/12Ar/3Clr,"3mm Clear / 12mm Argon Gap / 3mm Clear",SW,4.200,0.58,0.59,0.38
SSW-020-02,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",4ET/10Ar/4Clr,"4mm Energy Tech / 10mm Argon Gap / 4mm Clear",SW,3.700,0.5,0.55,0.38
SSW-020-03,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",SW,4.300,0.39,0.31,0.38
SSW-020-04,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",6Clr/6Ar/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",SW,4.400,0.55,0.58,0.38
SSW-020-05,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",6ET/6Ar/6Clr,"6mm Energy Tech / 6mm Argon Gap / 6mm Clear",SW,3.900,0.48,0.54,0.38
SSW-020-06,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",6EVClr/6Ar/6Clr,"6mm Evantage Clear / 6mm Argon Gap / 6mm Clear",SW,4.000,0.44,0.46,0.38
SSW-020-07,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",6EVClr/8Ar/4Clr,"6mm Evantage Clear / 8mm Argon Gap / 4mm Clear",SW,3.800,0.45,0.46,0.38
SSW-020-08,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SW,4.300,0.58,0.59,0.38
SSW-020-09,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",SW,4.300,0.43,0.37,0.38
SSW-020-10,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SW,4.300,0.55,0.58,0.38
SSW-020-11,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",5ET/8Ar/5Clr,"5mm EnergyTech / 8mm Argon Gap / 5mm Clear",SW,3.800,0.48,0.54,0.38
SSW-020-12,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",6Gy/6ClrAr/6Clr,"6mm Grey / 6mm Argon Gap / 6mm Clear",SW,4.400,0.36,0.27,0.38
SSW-020-13,"200 SERIES - ALUMINIUM SLIDING WINDOW - DOUBLE GLAZED",6ET/6ClrAr/6Clr,"6mm Energy Tech / 6mm Argon Gap / 6mm Clear",SW,3.900,0.48,0.54,0.38
SSW-021-01,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",3Clr,"3mm Clear",SD,6.300,0.73,0.76,0.95
SSW-021-02,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",4ET,"4mm Clear",SD,4.400,0.62,0.7,0.95
SSW-021-03,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",5Clr,"5mm Clear",SD,6.200,0.71,0.75,0.95
SSW-021-04,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",5Gy,"5mm Grey",SD,6.200,0.52,0.4,0.95
SSW-021-05,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",5EVGn,"5mm Evantage Green",SD,4.500,0.41,0.5,0.95
SSW-021-06,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",6EV,"6mm Evantage Clear",SD,4.500,0.54,0.58,0.95
SSW-021-07,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",6ET,"6mm EnergyTech",SD,4.400,0.6,0.69,0.95
SSW-021-08,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",638CPClr,"6.38mm ComfortPlus Clear",SD,4.400,0.58,0.69,0.95
SSW-021-09,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",638CP,"6.38mm ComfortPlus Neutral",SD,4.400,0.44,0.5,0.95
SSW-021-10,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",638CPGy,"6.38mm ComfortPlus Grey",SD,4.400,0.43,0.33,0.95
SSW-021-11,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",4Clr,"4mm Clear",SD,6.200,0.73,0.75,0.95
SSW-021-12,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",4Gy,"4mm Grey",SD,6.200,0.57,0.47,0.95
SSW-021-13,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",5ET,"5mm EnergyTech",SD,4.400,0.6,0.69,0.95
SSW-021-14,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",6Clr,"6mm Clear",SD,6.200,0.7,0.75,0.95
SSW-021-15,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",6Gy,"6mm Grey",SD,6.200,0.5,0.35,0.95
SSW-021-16,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",6.38Sx,"6.38mm Saflex",SD,6.100,0.68,0.75,0.95
SSW-021-17,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",6.38SxGy,"6.38mm Saflex Grey",SD,6.100,0.53,0.36,0.95
SSW-021-18,"300 SERIES - ALUMINIUM SLIDING  DOOR  - SINGLE GLAZED",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.400,0.58,0.69,0.95
SSW-022-01,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",5EVGn/8Ar/4Clr,"5mm Evantage Green / 8mm Argon Gap / 4mm Clear",SD,3.800,0.34,0.42,0.56
SSW-022-02,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",3Clr/12Ar/3,"3mm Clear / 12mm Argon Gap / 3mm Clear",SD,3.671,0.65,0.68,0.56
SSW-022-03,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",4ET/10Ar/4Clr,"4mm EnergyTech / 10mm Argon Gap / 4mm Clear",SD,3.002,0.55,0.63,0.56
SSW-022-04,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SD,4.300,0.58,0.61,0.56
SSW-022-05,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",SD,3.780,0.43,0.36,0.56
SSW-022-06,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",5EVGn/8Ar/5Clr,"5mm Evantage Green / 8mm Argon Gap / 5mm Clear",SD,3.800,0.34,0.42,0.56
SSW-022-07,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",6ET/6ClrAr/6Clr,"6mm EnergyTech / 6mm Argon Gap / 6mm Clear",SD,3.266,0.53,0.61,0.56
SSW-022-08,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",6EV/6ClrAr/6Clr,"6mm Evantage Clear / 6mm Argon Gap / 6mm Clear",SD,3.900,0.46,0.48,0.56
SSW-022-09,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",6EV/8Ar/4Clr,"6mm Evantage Clear / 8mm Argon Gap / 4mm Clear",SD,3.800,0.46,0.48,0.56
SSW-022-10,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.700,0.64,0.68,0.56
SSW-022-11,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",SD,3.700,0.48,0.42,0.56
SSW-022-12,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SD,3.800,0.61,0.67,0.56
SSW-022-13,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",5ET/8Ar/5Clr,"5mm EnergyTech / 8mm Argon Gap / 5mm Clear",SD,3.100,0.54,0.62,0.56
SSW-022-14,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",6Clr/6ClrAr/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",SD,3.900,0.61,0.66,0.56
SSW-022-15,"300 SERIES - ALUMINIUM SLIDING  DOOR  - DOUBLE GLAZED",6Gy/6ClrAr/6Clr,"6mm Grey / 6mm Argon Gap / 6mm Clear",SD,3.900,0.4,0.31,0.56
SSW-023-01,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",3Clr,"3mm Clear",SW,6.400,0.71,0.73,0.24
SSW-023-02,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",4Clr,"4mm Clear",SW,6.400,0.71,0.73,0.24
SSW-023-03,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",4Gy,"4mm Grey",SW,6.400,0.55,0.45,0.24
SSW-023-04,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",4SpGn,"4mm SuperGreen",SW,6.400,0.49,0.59,0.24
SSW-023-05,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",4ET,"4mm EnergyTech",SW,4.700,0.6,0.67,0.24
SSW-023-06,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",4SolT,"4mm SolTech",SW,4.700,0.45,0.5,0.24
SSW-023-07,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",5Clr,"5mm Clear",SW,6.400,0.69,0.72,0.24
SSW-023-08,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",5Gy,"5mm Grey",SW,6.400,0.51,0.39,0.24
SSW-023-09,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",5ET,"5mm EnergyTech",SW,4.700,0.59,0.66,0.24
SSW-023-10,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",6Clr,"6mm Clear",SW,6.300,0.68,0.72,0.24
SSW-023-11,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",6Gy,"6mm Grey",SW,6.300,0.49,0.34,0.24
SSW-023-12,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",6ET,"6mm EnergyTech",SW,4.700,0.58,0.66,0.24
SSW-023-13,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",6.38DLam,"6.38mm Laminate",SW,6.300,0.67,0.72,0.24
SSW-023-14,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",6.38Sx,"6.38mm Saflex Laminate",SW,6.300,0.66,0.72,0.24
SSW-023-15,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED","6.38Sx Gy","6.38mm Saflex Grey Laminate",SW,6.300,0.52,0.34,0.24
SSW-023-16,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",6.38CPNtl,"6.38mm ComfortPlus Neutral",SW,4.700,0.43,0.48,0.24
SSW-023-17,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.700,0.42,0.32,0.24
SSW-023-18,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - SINGLE GLAZED",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.700,0.57,0.67,0.24
SSW-024-01,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",3Clr/12Ar/3,"3mm Clear / 12mm Arogn Gap / 3mm Clear",SW,3.800,0.63,0.65,0.24
SSW-024-02,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",3Gy/12Ar/3,"3mm Grey / 12mm Arogn Gap / 3mm Clear",SW,3.800,0.49,0.44,0.24
SSW-024-03,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",4Clr/10Ar/4Clr,"4mm Clear / 10mm Arogn Gap / 4mm Clear",SW,3.900,0.62,0.65,0.24
SSW-024-04,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",4Gy/10Ar/4Clr,"4mm Grey / 10mm Arogn Gap / 4mm Clear",SW,3.900,0.46,0.4,0.24
SSW-024-05,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",4ET/10Ar/4Clr,"4mm EnergyTech / 10mm Arogn Gap / 4mm Clear",SW,3.200,0.54,0.6,0.24
SSW-024-06,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",4SolT/10Ar/4Clr,"4mm SolTech / 10mm Arogn Gap / 4mm Clear",SW,3.200,0.39,0.45,0.24
SSW-024-07,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",5Clr/8Ar/5Clr,"5mm Clear / 8mm Arogn Gap / 5mm Clear",SW,3.900,0.6,0.64,0.24
SSW-024-08,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",5Gy/8Ar/5Clr,"5mm Grey / 8mm Arogn Gap / 5mm Clear",SW,3.900,0.42,0.34,0.24
SSW-024-09,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",5ET/8Ar/5Clr,"5mm EnergyTech / 8mm Arogn Gap / 5mm Clear",SW,3.300,0.52,0.59,0.24
SSW-024-10,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",6Clr/6ClrAr/6Clr,"6mm Clear / 6mm Arogn Gap / 6mm Clear",SW,4.000,0.59,0.63,0.24
SSW-024-11,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",6Gy/6ClrAr/6Clr,"6mm Grey / 6mm Arogn Gap / 6mm Clear",SW,4.000,0.39,0.3,0.24
SSW-024-12,"300 SERIES - ALUMINIUM SLIDING  WINDOW  - DOUBLE GLAZED",6ET/6ClrAr/6Clr,"6mm EnergyTech / 6mm Arogn Gap / 6mm Clear",SW,3.500,0.51,0.59,0.24
SSW-103-01,"Timber Awning Window - Single Glazed",3Clr,"3mm Clear",AWN,4.900,0.58,0.6,0.17
SSW-103-02,"Timber Awning Window - Single Glazed",4SG,"4mm SuperGreen",AWN,4.900,0.58,0.6,0.17
SSW-103-03,"Timber Awning Window - Single Glazed",4SB,"4mm Solar Bronze",AWN,4.900,0.48,0.42,0.17
SSW-103-04,"Timber Awning Window - Single Glazed",4SGy,"4mm Solar Grey",AWN,4.900,0.45,0.37,0.17
SSW-103-05,"Timber Awning Window - Single Glazed",6Sn,"6mm Sunergy",AWN,3.800,0.41,0.45,0.17
SSW-103-06,"Timber Awning Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",AWN,3.400,0.35,0.39,0.17
SSW-104-01,"Timber Awning Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",AWN,2.800,0.52,0.55,0.17
SSW-104-02,"Timber Awning Window - Double Glazed",3SG/6/3,"3mm SuperGreen / 6mm Air Gap / 3mm Clear",AWN,2.800,0.36,0.47,0.17
SSW-104-03,"Timber Awning Window - Double Glazed",5SG/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",AWN,2.800,0.32,0.44,0.17
SSW-104-04,"Timber Awning Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",AWN,2.500,0.52,0.55,0.17
SSW-104-05,"Timber Awning Window - Double Glazed",3SG/12/3,"3mm SuperGreen / 12mm Air Gap / 3mm Clear",AWN,2.500,0.35,0.47,0.17
SSW-105-01,"Timber Casement Window - Single Glazed",3Clr,"3mm Clear",CAS,4.400,0.54,0.56,0.79
SSW-105-02,"Timber Casement Window - Single Glazed",4SG,"4mm SuperGreen",CAS,4.400,0.54,0.56,0.79
SSW-105-03,"Timber Casement Window - Single Glazed",4SB,"4mm Solar Bronze",CAS,4.400,0.44,0.39,0.79
SSW-105-04,"Timber Casement Window - Single Glazed",4SGy,"4mm Solar Grey",CAS,4.400,0.41,0.35,0.79
SSW-105-05,"Timber Casement Window - Single Glazed",6Sn,"6mm Sunergy",CAS,3.300,0.37,0.42,0.79
SSW-105-06,"Timber Casement Window - Single Glazed",6.38CP,"6.38mm Comfort Plus",CAS,3.000,0.32,0.37,0.79
SSW-106-01,"Timber Casement Window - Double Glazed",3Clr/6/3Clr,"3mm Clear / 6mm Air Gap / 3mm Clear",CAS,2.700,0.48,0.51,0.79
SSW-106-02,"Timber Casement Window - Double Glazed",3SG/6/3,"3mm SuperGreen / 6mm Air Gap / 3mm Clear",CAS,2.700,0.33,0.43,0.79
SSW-106-03,"Timber Casement Window - Double Glazed",5SG/6/5Clr,"5mm SuperGreen / 6mm Air Gap / 5mm Clear",CAS,2.700,0.3,0.41,0.79
SSW-106-04,"Timber Casement Window - Double Glazed",3Clr/12/3Clr,"3mm Clear / 12mm Air Gap / 3mm Clear",CAS,2.500,0.48,0.51,0.79
SSW-106-05,"Timber Casement Window - Double Glazed",3SG/12/3,"3mm SuperGreen / 12mm Air Gap / 3mm Clear",CAS,2.500,0.33,0.43,0.79
