WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-030-12,"Urban 280(580) Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,4.600,0.58,0.68,0.13
CAP-030-13,"Urban 280(580) Sliding Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",SW,4.700,0.4,0.34,0.13
CAP-030-14,"Urban 280(580) Sliding Window - Single Glazed",6SolT,"6mm SolTech",SW,4.700,0.45,0.53,0.13
CAP-030-15,"Urban 280(580) Sliding Window - Single Glazed",6SolEGy,"6mm Solar E Grey",SW,4.700,0.31,0.25,0.13
CAP-031-01,"Urban 281(581) Double Hung Window - Single Glazed",4Clr,"4mm Clear",DH,6.300,0.73,0.76,0.26
CAP-031-02,"Urban 281(581) Double Hung Window - Single Glazed",6SpGy,"6mm Super Grey",DH,6.200,0.3,0.07,0.26
CAP-031-03,"Urban 281(581) Double Hung Window - Single Glazed",6.38DLam,"6.38mm Laminate",DH,6.100,0.7,0.76,0.26
CAP-031-04,"Urban 281(581) Double Hung Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",DH,5.400,0.25,0.13,0.26
CAP-031-05,"Urban 281(581) Double Hung Window - Single Glazed",6.38CP,"6.38mm ComfortPlus Neutral",DH,4.400,0.45,0.5,0.26
CAP-031-06,"Urban 281(581) Double Hung Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",DH,4.400,0.43,0.33,0.26
CAP-031-07,"Urban 281(581) Double Hung Window - Single Glazed",4Sn,"4mm Sunergy",DH,4.800,0.53,0.58,0.26
CAP-031-08,"Urban 281(581) Double Hung Window - Single Glazed",6ET,"6mm EnergyTech",DH,4.400,0.59,0.69,0.26
CAP-031-09,"Urban 281(581) Double Hung Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",DH,4.400,0.4,0.34,0.26
CAP-031-10,"Urban 281(581) Double Hung Window - Single Glazed",6SolT,"6mm SolTech",DH,4.400,0.45,0.54,0.26
CAP-031-11,"Urban 281(581) Double Hung Window - Single Glazed",6SolEGy,"6mm Solar E Grey",DH,4.400,0.31,0.25,0.26
CAP-032-01,"Urban 282(582) Awning Window - Single Glazed",4Clr,"4mm Clear",AWN,6.600,0.65,0.67,0.08
CAP-032-02,"Urban 282(582) Awning Window - Single Glazed",6SpGy,"6mm Super Grey",AWN,6.500,0.29,0.06,0.08
CAP-032-03,"Urban 282(582) Awning Window - Single Glazed",6.38DLam,"6.38mm Laminate",AWN,6.400,0.63,0.66,0.08
CAP-032-04,"Urban 282(582) Awning Window - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",AWN,5.900,0.24,0.12,0.08
CAP-032-05,"Urban 282(582) Awning Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",AWN,4.700,0.4,0.44,0.08
CAP-032-06,"Urban 282(582) Awning Window - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",AWN,4.700,0.53,0.61,0.08
CAP-032-07,"Urban 282(582) Awning Window - Single Glazed",6.38SxGy,"6.38mm Saflex Grey",AWN,6.300,0.49,0.31,0.08
CAP-032-08,"Urban 282(582) Awning Window - Single Glazed",4Sn,"4mm Sunergy",AWN,5.300,0.48,0.51,0.08
CAP-032-09,"Urban 282(582) Awning Window - Single Glazed",6ET,"6mm EnergyTech",AWN,4.900,0.55,0.61,0.08
CAP-032-10,"Urban 282(582) Awning Window - Single Glazed",6ETGy,"6mm EnergyTech Grey",AWN,4.900,0.39,0.3,0.08
CAP-032-11,"Urban 282(582) Awning Window - Single Glazed",6SolT,"6mm SolTech",AWN,4.900,0.43,0.47,0.08
CAP-032-12,"Urban 282(582) Awning Window - Single Glazed",6SolEGy,"6mm SolarE Grey",AWN,4.900,0.31,0.22,0.08
CAP-034-01,"Urban 282(582) Awning Window - Double Glazed",6Clr/6/6Clr,"6mm Clear / 6mm Air Gap / 6mm Clear",AWN,4.400,0.55,0.58,0.08
CAP-034-02,"Urban 282(582) Awning Window - Double Glazed",6SpGy/6Clr/6Clr,"6mm Super Grey / 6mm Air Gap / 6mm Clear",AWN,4.400,0.2,0.06,0.08
CAP-034-03,"Urban 282(582) Awning Window - Double Glazed",6.38DLam/6/6.38DLam,"6.38mm Laminate / 6mm Air Gap / 6.38mm Laminate",AWN,4.400,0.55,0.59,0.08
CAP-034-04,"Urban 282(582) Awning Window - Double Glazed",6EA/6ClrAr/6Clr,"6mm Energy Advantage / 6mm Argon Gap / 6mm Clear",AWN,3.700,0.49,0.54,0.08
CAP-034-05,"Urban 282(582) Awning Window - Double Glazed",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",AWN,4.100,0.58,0.6,0.08
CAP-034-06,"Urban 282(582) Awning Window - Double Glazed",4Gy/10/4Clr,"4mm Grey / 10mm Air Gap / 4mm Clear",AWN,4.100,0.44,0.37,0.08
CAP-034-07,"Urban 282(582) Awning Window - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",AWN,4.000,0.58,0.6,0.08
CAP-034-08,"Urban 282(582) Awning Window - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,4.000,0.44,0.37,0.08
CAP-034-09,"Urban 282(582) Awning Window - Double Glazed",4ET/10/4Clr,"4mm EnergyTech / 10mm Air Gap / 4mm Clear",AWN,3.600,0.5,0.55,0.08
CAP-034-10,"Urban 282(582) Awning Window - Double Glazed",4ET/10Ar/4Clr,"4mm EnergyTech / 10mm Argon Gap / 4mm Clear",AWN,3.400,0.5,0.55,0.08
CAP-034-11,"Urban 282(582) Awning Window - Double Glazed",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",AWN,4.200,0.56,0.59,0.08
CAP-034-14,"Urban 282(582) Awning Window - Double Glazed","4SOLOS EnvClr/10Ar/4SOLOS OEClr","4mm SOLOS EnviroClear / 10mm Argon Gap / 4mm SOLOS OptEma Clear",AWN,3.200,0.47,0.59,0.08
CAP-034-15,"Urban 282(582) Awning Window - Double Glazed","4SOLOS EnvTn/10Ar/4SOLOS OEClr","4mm SOLOS EnviroTone Grey / 10mm Argon Gap / 4mm SOLOS OptEma Clear",AWN,3.200,0.34,0.37,0.08
CAP-034-16,"Urban 282(582) Awning Window - Double Glazed","AGG IP Clr 4/10Ar/4","AGG Insulglass Plus Clear 4/10Ar/4",AWN,3.200,0.45,0.6,0.08
CAP-034-17,"Urban 282(582) Awning Window - Double Glazed","AGG IP Clr 5/8Ar/5","AGG Insulglass Plus Clear  5/8Ar/5",AWN,3.300,0.44,0.59,0.08
CAP-034-18,"Urban 282(582) Awning Window - Double Glazed","AGG IS Clr 4/10Ar/4","AGG Insulglass Select Clear 4/10Ar/4",AWN,3.400,0.51,0.56,0.08
CAP-036-01,"Urban 284L(585) Sliding Door - Single Glazed",4Clr,"4mm Clear",SD,6.300,0.71,0.74,0.28
CAP-036-02,"Urban 284L(585) Sliding Door - Single Glazed",6SpGy,"6mm Super Grey",SD,6.200,0.29,0.07,0.28
CAP-036-03,"Urban 284L(585) Sliding Door - Single Glazed",6.38DLam,"6.38mm Laminate",SD,6.200,0.69,0.74,0.28
CAP-036-04,"Urban 284L(585) Sliding Door - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",SD,5.500,0.24,0.13,0.28
CAP-036-05,"Urban 284L(585) Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.300,0.52,0.39,0.28
CAP-036-06,"Urban 284L(585) Sliding Door - Single Glazed",6Gy,"6mm Grey",SD,6.300,0.49,0.35,0.28
CAP-036-07,"Urban 284L(585) Sliding Door - Single Glazed",6CLEvoET125_II,"6mm Cool-Lite ET 125",SD,4.700,0.26,0.23,0.28
CAP-036-08,"Urban 284L(585) Sliding Door - Single Glazed",6.38DLamGy,"6.38mm Grey Laminate",SD,6.200,0.53,0.37,0.28
CAP-036-09,"Urban 284L(585) Sliding Door - Single Glazed",6.38CP,"6.38mm ComfortPlus Neutral",SD,4.500,0.43,0.49,0.28
CAP-036-10,"Urban 284L(585) Sliding Door - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SD,4.500,0.42,0.32,0.28
CAP-037-01,"Urban 284L(585) Sliding Door - Double Glazed",6Clr/6/6Clr,"6mm Clear / 6mm Air Gap / 6mm Clear",SD,4.300,0.58,0.63,0.28
CAP-037-02,"Urban 284L(585) Sliding Door - Double Glazed",6SpGy/6Clr/6Clr,"6mm Super Grey / 6mm Air Gap / 6mm Clear",SD,4.300,0.19,0.06,0.28
CAP-037-03,"Urban 284L(585) Sliding Door - Double Glazed",6.38DLam/6/6.38DLam,"6.38mm Laminate / 6mm Air Gap / 6.38mm Laminate",SD,4.200,0.57,0.64,0.28
CAP-037-04,"Urban 284L(585) Sliding Door - Double Glazed",6EA/6ClrAr/6Clr,"6mm Energy Advantage / 6mm Argon Gap / 6mm Clear",SD,3.600,0.51,0.59,0.28
CAP-037-07,"Urban 284L(585) Sliding Door - Double Glazed","4SOLOS EnvClr/10Ar/4SOLOS OEClr","4mm SOLOS EnviroClear / 10mm Argon Gap / 4mm SOLOS OptEma Clear",SD,3.100,0.5,0.65,0.28
CAP-037-08,"Urban 284L(585) Sliding Door - Double Glazed","4SOLOS EnvTn/10Ar/4SOLOS OEClr","4mm SOLOS EnviroTone Grey / 10mm Argon Gap / 4mm SOLOS OptEma Clear",SD,3.100,0.35,0.4,0.28
CAP-037-09,"Urban 284L(585) Sliding Door - Double Glazed","AGG IP Clr 4/10Ar/4","AGG Insulglass Plus Clear  4/10Ar/4",SD,3.200,0.52,0.6,0.28
CAP-037-10,"Urban 284L(585) Sliding Door - Double Glazed","AGG IP Clr 5/8Ar/5","AGG Insulglass Plus Clear  5/8Ar/5",SD,3.200,0.46,0.65,0.28
CAP-037-11,"Urban 284L(585) Sliding Door - Double Glazed","AGG IS Clr 4/10Ar/4","AGG Insulglass Select Clear 4/10Ar/4",SD,3.300,0.53,0.6,0.28
CAP-040-01,"Capral 400 Narrowline (Residential Size) - Single Glazed",6Clr,"6mm Clear",FW,6.100,0.72,0.76,0.04
CAP-040-07,"Capral 400 Narrowline (Residential Size) - Single Glazed",6Gn,"6mm Green",FW,6.100,0.53,0.67,0.04
CAP-040-08,"Capral 400 Narrowline (Residential Size) - Single Glazed",6Gy,"6mm Grey",FW,6.100,0.5,0.38,0.04
CAP-040-09,"Capral 400 Narrowline (Residential Size) - Single Glazed",6Bz,"6mm Bronze",FW,6.100,0.54,0.44,0.04
CAP-040-10,"Capral 400 Narrowline (Residential Size) - Single Glazed",6AB,"6mm Artic Blue",FW,6.100,0.45,0.45,0.04
CAP-040-11,"Capral 400 Narrowline (Residential Size) - Single Glazed",6EG,"6mm EverGreen",FW,6.100,0.45,0.57,0.04
CAP-040-03,"Capral 400 Narrowline (Residential Size) - Single Glazed",6.38Sx,"6.38mm Saflex Neutral",FW,6.100,0.7,0.77,0.04
CAP-040-04,"Capral 400 Narrowline (Residential Size) - Single Glazed",6EA,"6mm Energy Advantage",FW,4.300,0.61,0.71,0.04
CAP-040-05,"Capral 400 Narrowline (Residential Size) - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",FW,5.400,0.25,0.13,0.04
CAP-040-12,"Capral 400 Narrowline (Residential Size) - Single Glazed",6EcAEG,"6mm Eclipse Advantage Ever Green",FW,4.500,0.32,0.41,0.04
CAP-040-13,"Capral 400 Narrowline (Residential Size) - Single Glazed",6EcAd,"6mm Eclipse Advantage Clear",FW,4.500,0.54,0.58,0.04
CAP-040-14,"Capral 400 Narrowline (Residential Size) - Single Glazed",6cABG,"6mm Eclipse Advantage Blue Green",FW,4.500,0.4,0.49,0.04
CAP-040-15,"Capral 400 Narrowline (Residential Size) - Single Glazed",6EcAGy,"6mm Eclipse Advantage Grey",FW,4.500,0.36,0.28,0.04
CAP-040-16,"Capral 400 Narrowline (Residential Size) - Single Glazed",6EcABz,"6mm Eclipse Advantage Bronze",FW,4.500,0.4,0.33,0.04
CAP-040-17,"Capral 400 Narrowline (Residential Size) - Single Glazed",6EcAAB,"6mm Eclipse Advantage Arctic Blue",FW,4.500,0.32,0.34,0.04
CAP-040-06,"Capral 400 Narrowline (Residential Size) - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",FW,4.300,0.45,0.51,0.04
CAP-040-18,"Capral 400 Narrowline (Residential Size) - Single Glazed","6.38CP Gn","6.38mm Comfort Plus Green",FW,4.300,0.44,0.61,0.04
CAP-040-19,"Capral 400 Narrowline (Residential Size) - Single Glazed","6.38CP Gy","6.38mm Comfort Plus Grey",FW,4.300,0.43,0.34,0.04
CAP-040-20,"Capral 400 Narrowline (Residential Size) - Single Glazed","6.38CP Clr","6.38mm Comfort Plus Clear",FW,4.300,0.6,0.71,0.04
CAP-040-23,"Capral 400 Narrowline (Residential Size) - Single Glazed",6.38DLam,"6.38mm Laminate Neutral",FW,6.100,0.71,0.77,0.04
CAP-040-24,"Capral 400 Narrowline (Residential Size) - Single Glazed",6.38DLamGy,"6.38mm Laminate Grey",FW,6.000,0.55,0.39,0.04
CAP-040-21,"Capral 400 Narrowline (Residential Size) - Single Glazed","8.38CP Gy","8.38mm Comfort Plus Grey",FW,4.300,0.34,0.32,0.04
CAP-040-22,"Capral 400 Narrowline (Residential Size) - Single Glazed","8.38CP SpGn","8.38mm Comfort Plus Super Green",FW,4.300,0.31,0.42,0.04
CAP-040-25,"Capral 400 Narrowline (Residential Size) - Single Glazed",8.38SxLam,"8.38mm Saflex Neutral",FW,6.000,0.67,0.75,0.04
CAP-040-28,"Capral 400 Narrowline (Residential Size) - Single Glazed",8.76SEGy,"8.76mm Solar E Grey",FW,4.300,0.3,0.3,0.04
CAP-040-26,"Capral 400 Narrowline (Residential Size) - Single Glazed",10.38DLam,"10.38mm Laminate Neutral",FW,6.000,0.67,0.76,0.04
CAP-040-27,"Capral 400 Narrowline (Residential Size) - Single Glazed",10.38SnClr,"10.38mm Sunergy Clear",FW,4.600,0.48,0.57,0.04
CAP-040-29,"Capral 400 Narrowline (Residential Size) - Single Glazed",10.38CPClr,"10.38mm Comfort Plus Clear",FW,4.200,0.56,0.69,0.04
CAP-040-30,"Capral 400 Narrowline (Residential Size) - Single Glazed",8.76ESITOClr,"8.76 mm ESIT Clear",FW,4.200,0.47,0.65,0.04
CAP-040-31,"Capral 400 Narrowline (Residential Size) - Single Glazed",6TS30,"6mm Solarplus TS30 on Clear",FW,5.700,0.33,0.25,0.04
CAP-040-32,"Capral 400 Narrowline (Residential Size) - Single Glazed",8.76ESITOGy,"8.76 Viridian Enviroshield Performance ITO Gray",FW,4.300,0.3,0.3,0.04
CAP-040-33,"Capral 400 Narrowline (Residential Size) - Single Glazed",6.38VTransLam,"6.38mm Viridian Translucent Laminate",FW,6.000,0.59,0.57,0.04
CAP-040-34,"Capral 400 Narrowline (Residential Size) - Single Glazed",6.38CPTransLam,"6.38mm ComfortPlus Viridian Translucent Laminate",FW,4.300,0.5,0.53,0.04
CAP-041-01,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",FW,3.500,0.61,0.67,0.04
CAP-041-02,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Gn/12/6Clr,"6mm Green / 12mm Air Gap / 6mm Clear",FW,3.500,0.43,0.58,0.04
CAP-041-03,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",FW,3.500,0.39,0.33,0.04
CAP-041-04,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Bz/12/6Clr,"6mm Bronze / 12mm Air Gap / 6mm Clear",FW,3.500,0.43,0.39,0.04
CAP-041-05,"Capral 425 Narrowline (Residential Size) - Double Glazed",6SpGy/12/6Clr,"6mm SuperGrey / 12mm Air Gap / 6mm Clear",FW,3.500,0.19,0.06,0.04
CAP-041-06,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EG/12/6Clr,"6mm EverGreen / 12mm Air Gap / 6mm Clear",FW,3.500,0.35,0.5,0.04
CAP-041-07,"Capral 425 Narrowline (Residential Size) - Double Glazed",6AB/12/6Clr,"6mm Artic Blue / 12mm Air Gap / 6mm Clear",FW,3.500,0.34,0.4,0.04
CAP-041-08,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAEG/12/6Clr,"6mm Eclipse Advantage EverGreen / 12mm Air Gap / 6mm Clear",FW,3.000,0.26,0.37,0.04
CAP-041-09,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAGy/12/6Clr,"6mm Eclipse Advantage Grey / 12mm Air Gap / 6mm Clear",FW,3.000,0.29,0.25,0.04
CAP-041-10,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcABz/12/6Clr,"6mm Eclipse Advantage Bronze / 12mm Air Gap / 6mm Clear",FW,3.000,0.33,0.29,0.04
CAP-041-11,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAAB/12/6Clr,"6mm Eclipse Advantage Blue / 12mm Air Gap / 6mm Clear",FW,3.000,0.26,0.3,0.04
CAP-041-12,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcABG/12/6Clr,"6mm Eclipse Advantage BlueGreen / 12mm Air Gap / 6mm Clear",FW,3.000,0.33,0.43,0.04
CAP-041-13,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAd/12/6Clr,"6mm Eclipse Advantage Clear/ 12mm Air Gap / 6mm Clear",FW,3.000,0.48,0.51,0.04
CAP-041-14,"Capral 425 Narrowline (Residential Size) - Double Glazed",638CPNtl/12/6Clr,"6.38mm  Comfort Plus Neutral / 12mm Air Gap / 6mm Clear",FW,2.900,0.38,0.45,0.04
CAP-041-15,"Capral 425 Narrowline (Residential Size) - Double Glazed",638CPGn/12/6Clr,"6.38mm  Comfort Plus Green / 12mm Air Gap / 6mm Clear",FW,2.900,0.37,0.54,0.04
CAP-041-16,"Capral 425 Narrowline (Residential Size) - Double Glazed",838CPGy37/12/6Clr,"8.38mm Comfort Plus Grey / 12mm Air Gap / 6mm Clear",FW,2.900,0.27,0.28,0.04
CAP-041-17,"Capral 425 Narrowline (Residential Size) - Double Glazed",838CPEG49/12/6Clr,"8.38mm Comfort Plus Super Green /  12mm Air Gap / 6mm Clear",FW,2.900,0.25,0.37,0.04
CAP-041-18,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Clr/12/6EA,"6mm Clear / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.58,0.62,0.04
CAP-041-19,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Gn/12/6EA,"6mm Green / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.39,0.54,0.04
CAP-041-20,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Gy/12/6EA,"6mm Grey / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.35,0.31,0.04
CAP-041-21,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Bz/12/6EA,"6mm Bronze / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.39,0.36,0.04
CAP-041-22,"Capral 425 Narrowline (Residential Size) - Double Glazed",6SpGy/12/6EA,"6mm SuperGrey / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.14,0.06,0.04
CAP-041-23,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EG/12/6EA,"6mm EverGreen / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.31,0.46,0.04
CAP-041-24,"Capral 425 Narrowline (Residential Size) - Double Glazed",6AB/12/6EA,"6mm Artic Blue / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.3,0.37,0.04
CAP-041-25,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAEG/12/6EA,"6mm Eclipse Advantage EverGreen / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.24,0.34,0.04
CAP-041-26,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAGy/12/6EA,"6mm Eclipse Advantage Grey / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.28,0.23,0.04
CAP-041-27,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcABz/12/6EA,"6mm Eclipse Advantage Bronze / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.31,0.27,0.04
CAP-041-28,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAAB/12/6EA,"6mm Eclipse Advantage Blue / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.24,0.28,0.04
CAP-041-29,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcABG/12/6EA,"6mm Eclipse Advantage BlueGreen / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.32,0.41,0.04
CAP-041-30,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAd/12/6EA,"6mm Eclipse Advantage Clear/ 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.46,0.48,0.04
CAP-041-31,"Capral 425 Narrowline (Residential Size) - Double Glazed",638CPNtl/12/6EA,"6.38mm  Comfort Plus Neutral / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.36,0.41,0.04
CAP-041-32,"Capral 425 Narrowline (Residential Size) - Double Glazed",638CPGn/12/6EA,"6.38mm  Comfort Plus Green / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.36,0.5,0.04
CAP-041-33,"Capral 425 Narrowline (Residential Size) - Double Glazed",838CPGy37/12/6EA,"8.38mm Comfort Plus Grey / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.26,0.26,0.04
CAP-041-34,"Capral 425 Narrowline (Residential Size) - Double Glazed",838CPEG49/12/6EA,"8.38mm Comfort Plus Super Green /  12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.24,0.34,0.04
CAP-041-35,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,3.400,0.61,0.67,0.04
CAP-041-36,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Gn/12Ar/6Clr,"6mm Green / 12mm Argon Gap / 6mm Clear",FW,3.400,0.43,0.58,0.04
CAP-041-37,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",FW,3.400,0.39,0.33,0.04
CAP-041-38,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Bz/12Ar/6Clr,"6mm Bronze / 12mm Argon Gap / 6mm Clear",FW,3.400,0.43,0.39,0.04
CAP-041-39,"Capral 425 Narrowline (Residential Size) - Double Glazed",6SpGy/12Ar/6Clr,"6mm SuperGrey / 12mm Argon Gap / 6mm Clear",FW,3.400,0.19,0.06,0.04
CAP-041-40,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EG/12Ar/6Clr,"6mm EverGreen / 12mm Argon Gap / 6mm Clear",FW,3.400,0.35,0.5,0.04
CAP-041-41,"Capral 425 Narrowline (Residential Size) - Double Glazed",6AB/12Ar/6Clr,"6mm Artic Blue / 12mm Argon Gap / 6mm Clear",FW,3.400,0.34,0.4,0.04
CAP-041-42,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAEG/12Ar/6Clr,"6mm Eclipse Advantage EverGreen / 12mm Argon Gap / 6mm Clear",FW,2.800,0.25,0.37,0.04
CAP-041-43,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAGy/12Ar/6Clr,"6mm Eclipse Advantage Grey / 12mm Argon Gap / 6mm Clear",FW,2.800,0.29,0.25,0.04
CAP-041-44,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcABz/12Ar/6Clr,"6mm Eclipse Advantage Bronze / 12mm Argon Gap / 6mm Clear",FW,2.800,0.33,0.29,0.04
CAP-041-45,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAAB/12Ar/6Clr,"6mm Eclipse Advantage Blue / 12mm Argon Gap / 6mm Clear",FW,2.800,0.25,0.3,0.04
CAP-041-46,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcABG/12Ar/6Clr,"6mm Eclipse Advantage BlueGreen / 12mm Argon Gap / 6mm Clear",FW,2.800,0.33,0.43,0.04
CAP-041-47,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAd/12Ar/6Clr,"6mm Eclipse Advantage Clear/ 12mm Argon Gap / 6mm Clear",FW,2.800,0.48,0.51,0.04
CAP-041-48,"Capral 425 Narrowline (Residential Size) - Double Glazed",638CPNtl/12Ar/6Clr,"6.38mm  Comfort Plus Neutral / 12mm Argon Gap / 6mm Clear",FW,2.700,0.37,0.45,0.04
CAP-041-49,"Capral 425 Narrowline (Residential Size) - Double Glazed",638CPGn/12Ar/6Clr,"6.38mm  Comfort Plus Green / 12mm Argon Gap / 6mm Clear",FW,2.700,0.37,0.54,0.04
CAP-041-50,"Capral 425 Narrowline (Residential Size) - Double Glazed",838CPGy37/12Ar/6Clr,"8.38mm Comfort Plus Grey / 12mm Argon Gap / 6mm Clear",FW,2.700,0.26,0.28,0.04
CAP-041-51,"Capral 425 Narrowline (Residential Size) - Double Glazed",838CPSpGn49/12Ar/6Clr,"8.38mm Comfort Plus Super Green /  12mm Argon Gap / 6mm Clear",FW,2.700,0.24,0.37,0.04
CAP-041-52,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Clr/12Ar/6EA,"6mm Clear / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.58,0.62,0.04
CAP-041-53,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Gn/12Ar/6EA,"6mm Green / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.39,0.54,0.04
CAP-041-54,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Gy/12Ar/6EA,"6mm Grey / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.34,0.31,0.04
CAP-041-55,"Capral 425 Narrowline (Residential Size) - Double Glazed",6Bz/12Ar/6EA,"6mm Bronze / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.39,0.36,0.04
CAP-041-56,"Capral 425 Narrowline (Residential Size) - Double Glazed",6SpGy/12Ar/6EA,"6mm SuperGrey / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.13,0.06,0.04
CAP-041-57,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EG/12Ar/6EA,"6mm EverGreen / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.3,0.46,0.04
CAP-041-58,"Capral 425 Narrowline (Residential Size) - Double Glazed",6AB/12Ar/6EA,"6mm Artic Blue / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.29,0.37,0.04
CAP-041-59,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAEG/12Ar/6EA,"6mm Eclipse Advantage EverGreen / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.23,0.34,0.04
CAP-041-60,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAGy/12Ar/6EA,"6mm Eclipse Advantage Grey / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.27,0.23,0.04
CAP-041-61,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcABz/12Ar/6EA,"6mm Eclipse Advantage Bronze / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.31,0.27,0.04
CAP-041-62,"Capral 425 Narrowline (Residential Size) - Double Glazed",6EcAAB/12Ar/6EA,"6mm Eclipse Advantage Blue / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.23,0.28,0.04
