WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CPT-006-13,"5020 Comet Awning - Double Glazed","AGG Is Pl Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm InsulGlass Plus Clr (#3)",AWN,3.200,0.47,0.58,0.37
CPT-006-14,"5020 Comet Awning - Double Glazed","AGG Is Sl Pb Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Planibel G Clr (#3)",AWN,3.400,0.55,0.54,0.37
CPT-006-15,"5020 Comet Awning - Double Glazed","AGG Is Pl Clr 4/10Ar/4","4mm Clear / 10mm Argon Gap / 4mm InsulGlass Plus Clr (#3)",AWN,3.300,0.47,0.58,0.37
CPT-006-16,"5020 Comet Awning - Double Glazed","AGG Is Sl Pb Clr 4/10Ar/4","4mm Clear / 10mm Argon Gap / 4mm Planibel G Clr (#3)",AWN,3.500,0.55,0.54,0.37
CPT-006-18,"5020 Comet Awning - Double Glazed","LB Ntl SI 6.38/12/4","Viridian LightBridge Neutral SI 6.38/12/4",AWN,3.400,0.32,0.37,0.37
CPT-006-19,"5020 Comet Awning - Double Glazed","LB Clr SI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",AWN,3.200,0.4,0.56,0.37
CPT-006-20,"5020 Comet Awning - Double Glazed","LB Gy SI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",AWN,3.200,0.27,0.26,0.37
CPT-006-21,"5020 Comet Awning - Double Glazed","LB Clr Prv SI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",AWN,3.200,0.33,0.42,0.37
CPT-006-22,"5020 Comet Awning - Double Glazed",6.38Clr/12Ar/4ET,"6.38mm Clear / 12mm Argon Gap / 4mm EnergyTech",AWN,3.300,0.48,0.52,0.37
CPT-006-23,"5020 Comet Awning - Double Glazed",6.38Clr/12Ar/4Clr,"6.38mm Clear/ 12mm Argon Gap /4mm Clear",AWN,3.900,0.51,0.56,0.37
CPT-006-24,"5020 Comet Awning - Double Glazed","LB Ntl SI 6.38/10/6","Viridian LightBridge Neutral SI 6.38/10/6",AWN,3.500,0.32,0.37,0.37
CPT-006-25,"5020 Comet Awning - Double Glazed","LB Gy Prv SI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",AWN,3.200,0.26,0.27,0.37
CPT-006-29,"5020 Comet Awning - Double Glazed",4ET/14Ar/4ET,"4mm EnergyTech/ 14mm Argon Gap / 4mm EnergyTech",AWN,3.300,0.47,0.49,0.37
CPT-006-30,"5020 Comet Awning - Double Glazed",6EVanSpGn/12Ar/4Clr,"6mm Evantage SuperGreen / 12mm Argon Gap / 4mm Clear",AWN,3.400,0.23,0.31,0.37
CPT-006-31,"5020 Comet Awning - Double Glazed",6Clr/12Ar/4Clr,"6mm Clear/ 12mm Argon Gap / 4mm Clear",AWN,4.000,0.54,0.56,0.37
CPT-006-32,"5020 Comet Awning - Double Glazed",6ET/12Ar/4Clr,"6mm EnergyTech / 12mm Argon Gap / 4mm Clear",AWN,3.300,0.45,0.49,0.37
CPT-006-33,"5020 Comet Awning - Double Glazed",6Sn/12Ar/4ET,"6mm Sunergy / 12mm Argon Gap /4mm EnergyTech",AWN,3.300,0.38,0.41,0.37
CPT-006-34,"5020 Comet Awning - Double Glazed",6Clr/12Ar/4PTech,"6mm Clear / 12mm Argon Gap /4mm PerformaTech",AWN,3.200,0.33,0.49,0.37
CPT-006-37,"5020 Comet Awning - Double Glazed","LB LtGy 6/10/6","Viridian LightBridge Light Grey 6/10/6",AWN,3.500,0.34,0.4,0.37
CPT-006-38,"5020 Comet Awning - Double Glazed",6Gy/10Ar/6EVanClr,"6mm Grey / 10mm Argon Gap /6mm Evantage Clear",AWN,3.500,0.3,0.21,0.37
CPT-006-39,"5020 Comet Awning - Double Glazed",6Ssol/10Ar/6EVanClr,"6mm Stopsol /10mm Argon Gap / 6mm Evantage Clear",AWN,3.467,0.32,0.2,0.37
CPT-006-40,"5020 Comet Awning - Double Glazed",6ET/10Ar/6ET,6ET/10Ar/6ET,AWN,3.300,0.45,0.48,0.37
CPT-006-44,"5020 Comet Awning - Double Glazed","LB Clr SI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",AWN,3.200,0.41,0.55,0.37
CPT-006-45,"5020 Comet Awning - Double Glazed","LB Gy SI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",AWN,3.200,0.28,0.26,0.37
CPT-006-46,"5020 Comet Awning - Double Glazed","LB Clr Prv SI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",AWN,3.200,0.33,0.42,0.37
CPT-006-47,"5020 Comet Awning - Double Glazed","LB Gy Prv SI 7.38/10/4","Viridian LightBridge Grey Privacy SI 7.38/10/4",AWN,3.200,0.26,0.27,0.37
CPT-006-50,"5020 Comet Awning - Double Glazed","SOLOS OE Acu 6.5/10/6","SOLOS OptEma Acoustic 6.5/10/6",AWN,3.200,0.41,0.56,0.37
CPT-006-51,"5020 Comet Awning - Double Glazed","SOLOS OE+ Acu 6.5/10/6","SOLOS OptEma+ Acoustic 6.5/10/6",AWN,3.200,0.41,0.56,0.37
CPT-006-52,"5020 Comet Awning - Double Glazed","SOLOS OE Pteka 6.38/10/6","SOLOS OptEma ProTeka 6.38/10/6",AWN,3.200,0.42,0.56,0.37
CPT-006-53,"5020 Comet Awning - Double Glazed","SOLOS OE+ Pteka 6.38/10/6","SOLOS OptEma+ ProTeka 6.38/10/6",AWN,3.200,0.42,0.56,0.37
CPT-006-54,"5020 Comet Awning - Double Glazed","SOLOS OE SV 7.52/10/4","SOLOS OptEma Securview 7.52/10/4",AWN,3.100,0.43,0.58,0.37
CPT-006-55,"5020 Comet Awning - Double Glazed","SOLOS OE+ SV 7.52/10/4","SOLOS OptEma+ Securview 7.52/10/4",AWN,3.000,0.43,0.58,0.37
CPT-006-56,"5020 Comet Awning - Double Glazed","SOLOS OE Mat 6/10/6","SOLOS OptEma Matlucent 6/10/6",AWN,3.100,0.47,0.59,0.37
CPT-006-57,"5020 Comet Awning - Double Glazed","SOLOS OE+ Mat 6/10/6","SOLOS OptEma+ Matlucent 6/10/6",AWN,3.100,0.47,0.59,0.37
CPT-006-58,"5020 Comet Awning - Double Glazed","SOLOS OE Gy 6/10/6","SOLOS OptEma Grey 6/10/6",AWN,3.100,0.28,0.28,0.37
CPT-006-59,"5020 Comet Awning - Double Glazed","SOLOS OE+ Gy 6/10/6","SOLOS OptEma+ Grey 6/10/6",AWN,3.100,0.28,0.28,0.37
CPT-006-60,"5020 Comet Awning - Double Glazed","SOLOS OE Mat 4/12/4","SOLOS OptEma Matlucent 4/12/4",AWN,3.100,0.48,0.6,0.37
CPT-006-61,"5020 Comet Awning - Double Glazed","SOLOS OE+ Mat 4/12/4","SOLOS OptEma+ Matlucent 4/12/4",AWN,3.100,0.48,0.6,0.37
CPT-006-62,"5020 Comet Awning - Double Glazed","SOLOS OE+ Prv WTrans Ptek 6.38/10/6","SOLOS OptEma+ Privacy  WTransucent Ptek 6.38/10/6",AWN,3.200,0.34,0.42,0.37
CPT-006-64,"5020 Comet Awning - Double Glazed","LB Kkd SI 6/9.5/6.38","Viridian LightBridge Kkd SI 6/9.5/6.38",AWN,3.200,0.44,0.56,0.37
CPT-006-66,"5020 Comet Awning - Double Glazed","LB Kkd SI 4/9.5/6.38","Viridian LightBridge Kkd SI 4/9.5/6.38",AWN,3.200,0.45,0.57,0.37
CPT-006-67,"5020 Comet Awning - Double Glazed","LB Kkd 4/13.5/4","Viridian LightBridge Kkd 4/13.5/4",AWN,3.200,0.45,0.58,0.37
CPT-006-68,"5020 Comet Awning - Double Glazed","LB Kkd 5/11.5/5","Viridian LightBridge Kkd 5/11.5/5",AWN,3.200,0.45,0.57,0.37
CPT-006-69,"5020 Comet Awning - Double Glazed","LB Kkd SI 5/9/6.38","Viridian LightBridge Kkd SI 5/9/6.38",AWN,3.200,0.44,0.57,0.37
CPT-006-71,"5020 Comet Awning - Double Glazed","LB Kkd 6/9.5/5","Viridian LightBridge Kkd 6/9.5/5",AWN,3.200,0.45,0.57,0.37
CPT-007-01,"Comet Sliding Window - Single Glazed",4Clr,"4mm Clear",SW,6.300,0.73,0.75,4.55
CPT-007-02,"Comet Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,6.300,0.71,0.75,4.55
CPT-007-03,"Comet Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.300,0.53,0.4,4.55
CPT-007-04,"Comet Sliding Window - Single Glazed",6.38Sx,"6.38mm Saflex Clear",SW,6.200,0.69,0.75,4.55
CPT-007-05,"Comet Sliding Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,4.500,0.59,0.69,4.55
CPT-007-06,"Comet Sliding Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",SW,4.500,0.43,0.33,4.55
CPT-013-01,"Comet Stacker Door - Single Glazed",6.76EnvSClr,"6.76mm EnviroShield Clear",SD,6.100,0.42,0.59,4.5
CPT-013-02,"Comet Stacker Door - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",SD,4.400,0.43,0.48,4.5
CPT-013-03,"Comet Stacker Door - Single Glazed",6ET,"6mm EnergyTech",SD,6.100,0.61,0.66,4.5
CPT-013-04,"Comet Stacker Door - Single Glazed",6StpS,"6mm StopSal Classic Clear",SD,6.100,0.47,0.31,4.5
CPT-013-05,"Comet Stacker Door - Single Glazed",6SolT,"6mm SolTech",SD,6.100,0.5,0.51,4.5
CPT-013-06,"Comet Stacker Door - Single Glazed",6EVanGy,"6mm EVantage Grey",SD,4.600,0.34,0.26,4.5
CPT-013-07,"Comet Stacker Door - Single Glazed",6EVanClr,"6mm EVantage Clear",SD,4.600,0.52,0.55,4.5
CPT-013-08,"Comet Stacker Door - Single Glazed",6.38Gy,"6.38mm Clear",SD,6.100,0.51,0.34,4.5
CPT-013-09,"Comet Stacker Door - Single Glazed",6.38Clr,"6.38mm Grey",SD,6.100,0.65,0.71,4.5
CPT-013-10,"Comet Stacker Door - Single Glazed",6Clr,"6mm Clear",SD,6.100,0.68,0.71,4.5
CPT-013-11,"Comet Stacker Door - Single Glazed",5Clr,"5mm Clear",SD,6.200,0.68,0.72,4.5
CPT-013-12,"Comet Stacker Door - Single Glazed",4Clr,"4mm Clear",SD,6.200,0.7,0.72,4.5
CPT-014-01,"Comet Stacker Door - Double Glazed",6.38SngyClr/8Ar/4ET,"6.38mm Sunergy Clear / 8mm Argon Gap / 4mm EnergyTech",SD,3.200,0.39,0.45,4.5
CPT-014-02,"Comet Stacker Door - Double Glazed","6EcAdvEG / 8Ar / 4Clr","6mm Eclipse Advantage EverGreen / 8mm Argon Gap / 4mm Clear",SD,3.300,0.25,0.35,4.5
CPT-014-03,"Comet Stacker Door - Double Glazed","5Clr / 8Ar / 5ET","5mm Clear / 8mm Argon Gap / 5mm EnergyTech",SD,3.300,0.55,0.58,4.5
CPT-014-05,"Comet Stacker Door - Double Glazed","5ET / 8Ar / 5ET","5mm EnergyTech / 8mm Argon Gap / 5mm EnergyTech",SD,3.200,0.49,0.54,4.5
CPT-014-06,"Comet Stacker Door - Double Glazed","5Clr / 8Ar / 5Clr","5mm Clear / 8mm Argon Gap / 5mm Clear",SD,3.900,0.58,0.63,4.5
CPT-014-07,"Comet Stacker Door - Double Glazed","4StpSal / 8Ar / 6EVanClr","4mm StopSal Classic Clear / 8mm Argon Gap / 6mm Evantage Clear",SD,3.300,0.35,0.22,4.5
CPT-014-08,"Comet Stacker Door - Double Glazed","4Gy / 8Ar / 6EVanClr","4mm Grey / 8mm Argon Gap / 6mm EVantage Clear",SD,3.300,0.38,0.31,4.5
CPT-014-09,"Comet Stacker Door - Double Glazed","4Clr / 8Ar / 6PTech","4mm Clear / 8mm Argon Gap / 6mm PerformaTech",SD,3.100,0.35,0.55,4.5
CPT-014-10,"Comet Stacker Door - Double Glazed","SOLOS OE+ Prv PTk 6.38/8Ar/4","SOLOS OptEma+ Privacy ProTeka 6.38/8Ar/4",SD,3.100,0.46,0.62,4.5
CPT-014-11,"Comet Stacker Door - Double Glazed","SOLOS OE+ Prv PTk 6.38/6Ar/6","SOLOS OptEma+ Privacy ProTeka 6.38/6Ar/6",SD,3.300,0.46,0.62,4.5
CPT-014-12,"Comet Stacker Door - Double Glazed","SOLOS OE+ Clr 6/6Ar/6","SOLOS OptEma+ Clear 6/6Ar/6",SD,3.300,0.48,0.62,4.5
CPT-014-13,"Comet Stacker Door - Double Glazed","SOLOS OE+ Gy 4/10Ar/4","SOLOS OptEma+ Grey 4/10Ar/4",SD,3.000,0.35,0.39,4.5
CPT-014-14,"Comet Stacker Door - Double Glazed","SOLOS OE+ Clr 4/10Ar/4","SOLOS OptEma+ Clear 4/10Ar/4",SD,3.000,0.5,0.63,4.5
CPT-014-15,"Comet Stacker Door - Double Glazed","AGG Is Pl Clr 5/8Ar/5","5mm Clear / 8mm Argon Gap / 5mm InsulGlass Plus Clr (#3)",SD,3.100,0.48,0.64,4.5
CPT-014-16,"Comet Stacker Door - Double Glazed","AGG Is Sl Pb Clr 5/8Ar/5","5mm Clear / 8mm Argon Gap / 5mm Planibel G Clr (#3)",SD,3.300,0.56,0.58,4.5
CPT-014-17,"Comet Stacker Door - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,3.800,0.61,0.64,4.5
CPT-015-01,"Entry Door - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",HD,4.400,0.35,0.41,4.4
CPT-015-02,"Entry Door - Single Glazed","8.76EnvS Clr","8.76mm EnviroShield Clear",HD,4.400,0.31,0.38,4.4
CPT-015-03,"Entry Door - Single Glazed",6ET,"6mm EnergyTech",HD,5.800,0.51,0.55,4.4
CPT-015-04,"Entry Door - Single Glazed",6StpS,"6mm StopSal Classic Clear",HD,5.900,0.39,0.25,4.4
CPT-015-05,"Entry Door - Single Glazed",6SolT,"6mm SolTech",HD,5.800,0.42,0.43,4.4
CPT-015-06,"Entry Door - Single Glazed",6EVanGy,"6mm EVantage Grey",HD,4.600,0.29,0.22,4.4
CPT-015-07,"Entry Door - Single Glazed",5ET,"5mm EnergyTech",HD,4.500,0.49,0.55,4.4
CPT-015-08,"Entry Door - Single Glazed",6EVanClr,"6mm EVantage Clear",HD,4.600,0.44,0.46,4.4
CPT-015-09,"Entry Door - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",HD,4.400,0.47,0.55,4.4
CPT-015-10,"Entry Door - Single Glazed",6.38Clr,"6.38mm Clear",HD,5.900,0.54,0.59,4.4
CPT-015-11,"Entry Door - Single Glazed",6.38Gy,"6.38mm Grey",HD,5.900,0.43,0.28,4.4
CPT-015-12,"Entry Door - Single Glazed",6Clr,"6mm Clear",HD,5.900,0.57,0.59,4.4
CPT-023-01,"ZEUS Sliding Window - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SW,4.900,0.34,0.43,1.93
CPT-023-02,"ZEUS Sliding Window - Single Glazed","8.76EnvS Clr","8.76mm Enviroshield Clear",SW,4.900,0.37,0.52,1.93
CPT-023-03,"ZEUS Sliding Window - Single Glazed","6EVan Gy","6mm Evantage Grey",SW,5.100,0.29,0.22,1.93
CPT-023-04,"ZEUS Sliding Window - Single Glazed",6ET,"6mm EnergyTech",SW,4.900,0.48,0.56,1.93
CPT-023-05,"ZEUS Sliding Window - Single Glazed",6SolT,"6mm SolTech",SW,5.000,0.37,0.44,1.93
CPT-023-06,"ZEUS Sliding Window - Single Glazed",6Ssol,"6mm Stopsol",SW,6.300,0.39,0.26,1.93
CPT-023-07,"ZEUS Sliding Window - Single Glazed",5ET,"5mm EnergyTech",SW,5.000,0.49,0.56,1.93
CPT-023-08,"ZEUS Sliding Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SW,6.300,0.53,0.6,1.93
CPT-023-09,"ZEUS Sliding Window - Single Glazed",6.38TLam,"6.38mm Translucent Laminate",SW,6.300,0.46,0.45,1.93
CPT-024-04,"ZEUS Sliding Window - Double Glazed","LB Kkd SI 6/5.5/6.38","Viridian LightBridge KakaduSI 6/5.5/6.38",SW,3.900,0.4,0.52,1.93
CPT-024-05,"ZEUS Sliding Window - Double Glazed","LB Kkd SI 4/7.5/6.38","Viridian LightBridge Kakadu SI 4/7.5/6.38",SW,3.700,0.41,0.53,1.93
CPT-024-06,"ZEUS Sliding Window - Double Glazed","LB Ntl SI 6.38/8Ar/4","Viridian LightBridge Neutral SI 6.38/8Ar/4",SW,3.900,0.3,0.34,1.93
CPT-024-07,"ZEUS Sliding Window - Double Glazed","LB Ntl SI 6.38/6Ar/6","Viridian LightBridge Neutral SI 6.38/6Ar/6",SW,4.100,0.3,0.34,1.93
CPT-024-08,"ZEUS Sliding Window - Double Glazed","LB Clr SI 6.38/8/4","Viridian LightBridge Clear SI 6.38/8/4",SW,3.600,0.38,0.51,1.93
CPT-024-09,"ZEUS Sliding Window - Double Glazed","LB Gy SI 6.38/8/4","Viridian LightBridge Grey SI 6.38/8/4",SW,3.500,0.25,0.25,1.93
CPT-024-10,"ZEUS Sliding Window - Double Glazed","LB Clr Prv SI 6.38/8/4","Viridian LightBridge Clear Privacy SI 6.38/8/4",SW,3.600,0.31,0.39,1.93
CPT-024-11,"ZEUS Sliding Window - Double Glazed",6.38Clr/8Ar/4ET,"6.38mm Clear Laminate / 8mm Argon Gap / 4mm EnergyTech (#3)",SW,3.800,0.45,0.48,1.93
CPT-024-12,"ZEUS Sliding Window - Double Glazed",6.38Clr/8Ar/4Clr,"6.38mm Clear Laminate / 8mm Argon Gap / 4mm Clear",SW,4.300,0.48,0.52,1.93
CPT-024-13,"ZEUS Sliding Window - Double Glazed","LB Gy Prv SI 7.38/6/5","Viridian LightBridge Grey Privacy SI 7.38/6/5",SW,3.800,0.25,0.25,1.93
CPT-024-15,"ZEUS Sliding Window - Double Glazed","LB Kkd 4/9.5/4","Viridian LightBridge Kakadu/4/9.5/4",SW,3.500,0.42,0.54,1.93
CPT-024-16,"ZEUS Sliding Window - Double Glazed","LB Kkd 5/7.5/5","Viridian LightBridge Kakadu/5/7.5/5",SW,3.700,0.41,0.53,1.93
CPT-024-17,"ZEUS Sliding Window - Double Glazed","LB LtGy 6/6Ar/6","Viridian LightBridge Light Grey /6/6Ar/6",SW,4.100,0.31,0.37,1.93
CPT-024-22,"ZEUS Sliding Window - Double Glazed",6EAEvGn/8Ar/4Clr,"6mm Eclipse Advantage Evergreen (#2) / 8mm Argon Gap / 4mm Clear",SW,3.800,0.22,0.29,1.93
CPT-024-23,"ZEUS Sliding Window - Double Glazed",6Gy/6Ar/6EVanClr,"6mm Grey / 6mm Argon Gap / 6mm Evantage Clear (#3)",SW,4.000,0.28,0.19,1.93
CPT-024-24,"ZEUS Sliding Window - Double Glazed",6Clr/8/4Clr,"6mm Clear / 8mm Air Gap / 4mm Clear",SW,4.300,0.5,0.53,1.93
CPT-024-25,"ZEUS Sliding Window - Double Glazed",6ET/8Ar/4Clr,"6mm EnergyTech (#2)/ 8mm Argon Gap / 4mm Clear",SW,3.700,0.42,0.45,1.93
CPT-024-26,"ZEUS Sliding Window - Double Glazed",6Ssol/6Ar/6EVanClr,"6mm StopSol / 6mm Argon Gap / 6mm Evantage Clear (#3)",SW,4.000,0.3,0.18,1.93
CPT-024-27,"ZEUS Sliding Window - Double Glazed",6Sn/8Ar/4ET,"6mm Sunergy Grey (#2) / 8mm Argon Gap / 4mm EnergyTech (#3)",SW,3.700,0.35,0.38,1.93
CPT-024-28,"ZEUS Sliding Window - Double Glazed",6Clr/8Ar/4PTech,"6mm Clear / 8mm Argon Gap /4mm PerformaTech (#3)",SW,3.600,0.3,0.46,1.93
CPT-024-29,"ZEUS Sliding Window - Double Glazed",4ET/10Ar/4ET,"4mm EnergyTech (#2) / 10mm Argon Gap / 4mm EnergyTech (#3)",SW,3.600,0.43,0.46,1.93
CPT-024-30,"ZEUS Sliding Window - Double Glazed",6ET/6Ar/6ET,"6mm EnergyTech (#2) /6mm Argon Gap / 6mm EnergyTech (#3)",SW,4.000,0.42,0.45,1.93
CPT-024-33,"ZEUS Sliding Window - Double Glazed","LB Kkd SI 5/5.5/638","Viridian LightBridge KakaduSI 5/5.5/638",SW,3.900,0.4,0.52,1.93
CPT-024-35,"ZEUS Sliding Window - Double Glazed","LB Ntl SI 6.38/6Ar/5","Viridian LightBridge Neutral SI 6.38/6Ar/5",SW,3.800,0.31,0.34,1.93
CPT-024-36,"ZEUS Sliding Window - Double Glazed","LB Clr SI 6.38/6/5","Viridian LightBridge Clear SI 6.38/6/5",SW,3.800,0.39,0.51,1.93
CPT-024-37,"ZEUS Sliding Window - Double Glazed","LB Gy SI 6.38/6/5","Viridian LightBridge Grey SI 6.38/6/5",SW,3.800,0.27,0.25,1.93
CPT-024-38,"ZEUS Sliding Window - Double Glazed","LB Clr Prv SI 6.38/6/5","Viridian LightBridge Clear Privacy SI 6.38/6/5",SW,3.800,0.32,0.39,1.93
CPT-024-39,"ZEUS Sliding Window - Double Glazed","LB Gy Prv SI 7.38/6/4","Viridian LightBridge Grey Privacy SI 7.38/6/4",SW,3.800,0.25,0.25,1.93
CPT-024-41,"ZEUS Sliding Window - Double Glazed","LB Kkd 6/5.5/5","Viridian LightBridge Kakadu 6/5.5/5",SW,3.900,0.41,0.53,1.93
CPT-024-43,"ZEUS Sliding Window - Double Glazed","SOLOS OE Acu 6.5/6Ar/6","SOLOS OptEmaAcoustic 6.5/6Ar/6",SW,3.800,0.39,0.52,1.93
CPT-024-44,"ZEUS Sliding Window - Double Glazed","SOLOS OE Prv WTrans Ptk 6.38/6Ar/6","SOLOS OptEma Privacy White Translucent Proteka 6.38/6Ar/6",SW,3.900,0.33,0.39,1.93
CPT-024-45,"ZEUS Sliding Window - Double Glazed","SOLOS OE Ptek 6.38/6Ar/6","SOLOS OptEma ProTeka 6.38/6Ar/6",SW,3.800,0.39,0.52,1.93
CPT-024-46,"ZEUS Sliding Window - Double Glazed","SOLOS OE SV 7.52/6Ar/4","SOLOS OptEmaSecurView 7.52/6Ar/4",SW,3.800,0.39,0.52,1.93
CPT-024-47,"ZEUS Sliding Window - Double Glazed","SOLOS OE Mat 6/6Ar/6","SOLOS OptEmaMatlucent 6/6Ar/6",SW,3.800,0.42,0.52,1.93
CPT-024-48,"ZEUS Sliding Window - Double Glazed","SOLOS OE Clr/6/6Ar/6","SOLOS OptEmaClear 6/6Ar/6",SW,3.800,0.41,0.52,1.93
CPT-024-49,"ZEUS Sliding Window - Double Glazed","SOLOS OE Gy/6/6Ar/6","SOLOS OptEmaGrey 6/6Ar/6",SW,3.800,0.26,0.25,1.93
CPT-024-50,"ZEUS Sliding Window - Double Glazed","SOLOS OE Mat 4/10Ar/4","SOLOS OptEmaMatlucent 4/10Ar/4",SW,3.500,0.43,0.53,1.93
CPT-024-51,"ZEUS Sliding Window - Double Glazed","SOLOS OE Clr 4/10Ar/4","SOLOS OptEmaClear 4/10Ar/4",SW,3.500,0.42,0.53,1.93
CPT-024-52,"ZEUS Sliding Window - Double Glazed","SOLOS OE Gy 4/10Ar/4","SOLOS OptEmaGrey 4/10Ar/4",SW,3.500,0.31,0.33,1.93
CPT-024-53,"ZEUS Sliding Window - Double Glazed","SOLOS OE + Acu 6.5/6Ar/6","SOLOS OptEma+Acoustic 6.5/6Ar/6",SW,3.800,0.39,0.52,1.93
CPT-024-54,"ZEUS Sliding Window - Double Glazed","SOLOS OE + Prv WTrans Ptek 6.38/6Ar/6","SOLOS OptEma+PrivacyWhiteTransProteka 6.38/6Ar/6",SW,3.800,0.32,0.39,1.93
CPT-024-55,"ZEUS Sliding Window - Double Glazed","SOLOS OE + PTek 6.38/6Ar/6","SOLOS OptEma+ProTeka 6.38/6Ar/6",SW,3.800,0.39,0.52,1.93
CPT-024-56,"ZEUS Sliding Window - Double Glazed","SOLOS OE + SV 7.52/6Ar/4","SOLOS OptEma+SecurView 7.52/6Ar/4",SW,3.800,0.39,0.52,1.93
CPT-024-57,"ZEUS Sliding Window - Double Glazed","SOLOS OE + Mat 6/6Ar/6","SOLOS OptEma+Matlucent 6/6Ar/6",SW,3.800,0.42,0.52,1.93
CPT-024-58,"ZEUS Sliding Window - Double Glazed","SOLOS OE + Clr 6/6Ar/6","SOLOS OptEma+Clear 6/6Ar/6",SW,3.800,0.41,0.52,1.93
CPT-024-59,"ZEUS Sliding Window - Double Glazed","SOLOS OE + Gy 6/6Ar/6","SOLOS OptEma+Grey 6/6Ar/6",SW,3.800,0.26,0.24,1.93
CPT-024-60,"ZEUS Sliding Window - Double Glazed","SOLOS OE + Mat 4/10Ar/4","SOLOS OptEma+Matlucent 4/10Ar/4",SW,3.500,0.43,0.53,1.93
CPT-024-61,"ZEUS Sliding Window - Double Glazed","SOLOS OE + Clr 4/10Ar/4","SOLOS OptEma+Clear 4/10Ar/4",SW,3.500,0.42,0.53,1.93
CPT-024-62,"ZEUS Sliding Window - Double Glazed","SOLOS OE + Gy 4/10Ar/4","SOLOS OptEma+Grey 4/10Ar/4",SW,3.500,0.31,0.33,1.93
CPT-001-05,"9026 Apollo Awning - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.100,0.51,0.57,0.22
CPT-003-02,"9044 Titan Awning  - Single Glazed",5Clr,"5mm Clear",AWN,6.500,0.55,0.55,0.22
CPT-003-04,"9044 Titan Awning  - Single Glazed",6.38Sx,"6.38mm Saflex Clear",AWN,6.400,0.53,0.55,0.22
CPT-003-06,"9044 Titan Awning  - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,5.200,0.35,0.24,0.22
CPT-004-02,"9044 Titan Awning - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",AWN,4.600,0.38,0.31,0.22
CPT-004-04,"9044 Titan Awning - Double Glazed",6.38CPGy/8Ar/4Clr,"6.38mm ComfortPlus Grey / 8mm Argon Gap / 4mm Clear",AWN,4.100,0.3,0.22,0.22
CPT-004-06,"9044 Titan Awning - Double Glazed",4Gy/12Ar/4Clr,"4mm Grey / 12mm Argon Gap / 4mm EnergyTech",AWN,4.500,0.38,0.31,0.22
CPT-004-08,"9044 Titan Awning - Double Glazed",6.38CPGy/12Ar/4Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 4mm Clear",AWN,3.900,0.29,0.22,0.22
CPT-025-01,"Omega Series Awning Window - Double Glazed",4Clr/20Ar/4Clr,"4mm Clear / 20mm Argon Gap / 4mm Clear",AWN,3.368,0.53,0.55,0.06
CPT-025-02,"Omega Series Awning Window - Double Glazed",4ET/20Ar/4Clr,"4mm EnergyTech / 20mm Argon Gap / 4mm Clear",AWN,2.812,0.46,0.52,0.06
CPT-025-03,"Omega Series Awning Window - Double Glazed",5Clr/18Ar/5Clr,"5mm Clear / 18mm Argon Gap / 5mm Clear",AWN,3.351,0.51,0.55,0.06
CPT-025-04,"Omega Series Awning Window - Double Glazed",5Gy/18Ar/5Clr,"5mm Grey / 18mm Argon Gap / 5mm Clear",AWN,3.351,0.35,0.29,0.06
CPT-025-05,"Omega Series Awning Window - Double Glazed",6Clr/16Ar/6Clr,"6mm Clear / 16mm Argon Gap / 6mm Clear",AWN,3.333,0.51,0.54,0.06
CPT-025-06,"Omega Series Awning Window - Double Glazed",6ET/16Ar/6Clr,"6mm EneryTech / 16mm Argon Gap / 6mm Clear",AWN,2.772,0.44,0.5,0.06
CPT-025-07,"Omega Series Awning Window - Double Glazed",6SOlT/16Ar/6Clr,"6mm SolTech / 16mm Argon Gap / 6mm Clear",AWN,2.780,0.32,0.39,0.06
