WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
DEC-003-11,"Deceuninck uPVC Sliding Window - Double Glazed","LB ClrSI 6.38/10/5","Viridian LightBridge Clear SI 6.38/10/5",SW,1.900,0.36,0.51,0.8
DEC-003-12,"Deceuninck uPVC Sliding Window - Double Glazed","LB GySI 6.38/10/5","Viridian LightBridge Grey SI 6.38/10/5",SW,1.900,0.24,0.24,0.8
DEC-003-13,"Deceuninck uPVC Sliding Window - Double Glazed","LB ClrPrvSI 6.38/10/5","Viridian LightBridge Clear Privacy SI 6.38/10/5",SW,1.900,0.29,0.38,0.8
DEC-003-14,"Deceuninck uPVC Sliding Window - Double Glazed","LB GyPrvSI 7.38/10/5","Viridian LightBridge Grey Privacy SI 7.38/10/5",SW,1.900,0.22,0.24,0.8
WER-006-01,"WERS Standard Industry Typical uPVC Window - Single Glazed",3Clr,"3mm Clear",SW,5.500,0.69,0.71,5
WER-006-02,"WERS Standard Industry Typical uPVC Window - Single Glazed",6.38LE,"6.38mm Laminate Low E",SW,3.700,0.55,0.65,5
WER-006-03,"WERS Standard Industry Typical uPVC Window - Single Glazed",5Toned,"5mm Toned",SW,5.500,0.51,0.4,5
WER-006-04,"WERS Standard Industry Typical uPVC Window - Single Glazed",5SuperToned,"5mm Super Toned",SW,5.500,0.46,0.17,5
DEC-004-01,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE 5Clr/16Ar/5OE/16Ar/5OE","SOLOS OptEma 5mm Clear / 16mm Argon gap / 5mm OptEma / 16mm Argon gap / 5mm OptEma",AWN,1.356,0.21,0.27,0.34
DEC-004-02,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE+ 5Clr/16Ar/5OE/16Ar/5OE","SOLOS OptEma+ 5mm Clear / 16mm Argon gap / 5mm OptEma / 16mm Argon gap / 5mm OptEma",AWN,1.155,0.16,0.19,0.34
DEC-004-03,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE 5Clr/16Ar/5Clr/16Ar/5OE","SOLOS OptEma 5mm Clear / 16mm Argon gap / 5mm Clear / 16mm Argon gap / 5mm OptEma",AWN,1.517,0.17,0.19,0.34
DEC-004-04,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE+ 5Clr/16Ar/5Clr/16Ar/5OE","SOLOS OptEma+ 5mm Clear / 16mm Argon gap / 5mm Clear / 16mm Argon gap / 5mm OptEma",AWN,1.335,0.16,0.19,0.34
DEC-004-05,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE 4Clr/16Ar/4OE/16Ar/4OE","SOLOS OptEma 4mm Clear / 16mm Argon gap / 4mm OptEma / 16mm Argon gap / 4mm OptEma",AWN,1.402,0.3,0.41,0.34
DEC-004-06,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE+ 4Clr/16Ar/4OE/16Ar/4OE","SOLOS OptEma+ 4mm Clear / 16mm Argon gap / 4mm OptEma / 16mm Argon gap / 4mm OptEma",AWN,1.402,0.3,0.41,0.34
DEC-004-07,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE 4Clr/16Ar/4Clr/16Ar/4OE","SOLOS OptEma 4mm Clear / 16mm Argon gap / 4mm Clear / 16mm Argon gap / 4mm OptEma",AWN,1.570,0.32,0.41,0.34
DEC-004-08,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE+ 4Clr/16Ar/4Clr/16Ar/4OE","SOLOS OptEma+ 4mm Clear / 16mm Argon gap / 4mm Clear / 16mm Argon gap / 4mm OptEma",AWN,1.372,0.31,0.41,0.34
DEC-004-09,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE 5Clr/12Ar/5OE/12Ar/5OE","SOLOS OptEma 5mm Clear / 12mm Argon gap / 5mm OptEma / 12mm Argon gap / 5mm OptEma",AWN,1.411,0.29,0.4,0.34
DEC-004-10,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE+ 5Clr/12Ar/5OE/12Ar/5OE","SOLOS OptEma+ 5mm Clear / 12mm Argon gap / 5mm OptEma / 12mm Argon gap / 5mm OptEma",AWN,1.236,0.29,0.4,0.34
DEC-004-11,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE 5Clr/12Ar/5Clr/12Ar/5OE","SOLOS OptEma 5mm Clear / 12mm Argon gap / 5mm Clear / 12mm Argon gap / 5mm OptEma",AWN,1.569,0.3,0.4,0.34
DEC-004-12,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE+ 5Clr/12Ar/5Clr/12Ar/5OE","SOLOS OptEma+ 5mm Clear / 12mm Argon gap / 5mm Clear / 12mm Argon gap / 5mm OptEma",AWN,1.401,0.3,0.4,0.34
DEC-004-13,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE 4Clr/12Ar/4OE/12Ar/4OE","SOLOS OptEma 4mm Clear / 12mm Argon gap / 4mm OptEma / 12mm Argon gap / 4mm OptEma",AWN,1.409,0.3,0.41,0.34
DEC-004-14,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE+ 4Clr/12Ar/4OE/12Ar/4OE","SOLOS OptEma+ 4mm Clear / 12mm Argon gap / 4mm OptEma / 12mm Argon gap / 4mm OptEma",AWN,1.238,0.3,0.41,0.34
DEC-004-15,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE 4Clr/12Ar/4Clr/12Ar/4OE","SOLOS OptEma 4mm Clear / 12mm Argon gap / 4mm Clear / 12mm Argon gap / 4mm OptEma",AWN,1.567,0.32,0.41,0.34
DEC-004-16,"Deceuninck uPVC Awning Window - Triple Glazed","SOLOS OE+ 4Clr/12Ar/4Clr/12Ar/4OE","SOLOS OptEma+ 4mm Clear / 12mm Argon gap / 4mm Clear / 12mm Argon gap / 4mm OptEma",AWN,1.404,0.31,0.41,0.34
DEC-001-51,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC Clr 4/16/4","AGG Insulglass Classic - 4mm Clear / 16mm argon / 4mm Clear",AWN,2.354,0.45,0.46,0.34
DEC-001-52,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC Clr 5/14/5","AGG Insulglass Classic - 5mm Clear / 14mm argon / 5mm Clear",AWN,2.345,0.44,0.46,0.34
DEC-001-53,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC Clr 6/12/6","AGG Insulglass Classic - 6mm Clear / 12mm argon / 6mm Clear",AWN,2.340,0.43,0.45,0.34
DEC-001-54,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC Gy 4/16/4","AGG Insulglass Classic - 4mm Grey / 16mm argon / 4mm Clear",AWN,2.354,0.34,0.29,0.34
DEC-001-55,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC Gy 6/12/6","AGG Insulglass Classic - 6mm Grey / 12mm argon / 6mm Clear",AWN,2.340,0.29,0.22,0.34
DEC-001-56,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC Clr lam 6.38/14/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 14mm argon / 4mm Clear",AWN,2.331,0.42,0.46,0.34
DEC-001-57,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC Clr lam 6.38/12/6 ","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 6mm Clear",AWN,2.323,0.41,0.45,0.34
DEC-001-58,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/14/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 14mm argon / 4mm Clear",AWN,2.331,0.35,0.35,0.34
DEC-001-59,"Deceuninck uPVC Awning Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/6","AGG Insulglass Classic - 6.38mm White Trans Laminate / 12mm argon / 6mm Clear",AWN,2.323,0.34,0.35,0.34
DEC-001-60,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME Clr 4/16/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 16mm argon / 4mm Clear",AWN,1.886,0.32,0.39,0.34
DEC-001-61,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME Clr 5/14/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 14mm argon / 5mm Clear",AWN,1.882,0.32,0.38,0.34
DEC-001-62,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",AWN,1.873,0.31,0.38,0.34
DEC-001-63,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME Gy 4/16/4","AGG Insulglass LowE Prime - 4mm Grey / 16mm argon / 4mm LowE Prime",AWN,1.888,0.28,0.24,0.34
DEC-001-64,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",AWN,1.873,0.24,0.19,0.34
DEC-001-65,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME Clr lam 4/14/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 6.38mm Clear Laminate",AWN,1.864,0.32,0.39,0.34
DEC-001-66,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",AWN,1.861,0.31,0.38,0.34
DEC-001-67,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME WTrans lam 4/14/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 6.38mm WhiteTrans Laminate",AWN,1.864,0.31,0.29,0.34
DEC-001-68,"Deceuninck uPVC Awning Window - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,1.861,0.3,0.29,0.34
DEC-001-69,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS Clr 4/16/4","AGG Insulglass LowE Plus - 4mm Clear / 16mm argon / 4mm LowE Plus",AWN,1.750,0.35,0.45,0.34
DEC-001-70,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS Clr 5/14/5","AGG Insulglass LowE Plus - 5mm Clear / 14mm argon / 5mm LowE Plus",AWN,1.746,0.35,0.45,0.34
DEC-001-71,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",AWN,1.736,0.34,0.45,0.34
DEC-001-72,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS Gy 4/16/4","AGG Insulglass LowE Plus - 4mm Grey / 16mm argon / 4mm LowE Plus",AWN,1.751,0.25,0.28,0.34
DEC-001-73,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",AWN,1.736,0.21,0.22,0.34
DEC-001-74,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS Clr lam 6.38/14/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 14mm argon / 4mm LowE Plus",AWN,1.731,0.33,0.45,0.34
DEC-001-75,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",AWN,1.720,0.33,0.45,0.34
DEC-001-76,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS WTrans lam 6.38/14/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 14mm argon / 4mm LowE Plus",AWN,1.731,0.27,0.34,0.34
DEC-001-77,"Deceuninck uPVC Awning Window - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",AWN,1.720,0.27,0.34,0.34
DEC-001-78,"Deceuninck uPVC Awning Window - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",AWN,1.704,0.16,0.36,0.34
DEC-001-79,"Deceuninck uPVC Awning Window - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",AWN,1.704,0.16,0.37,0.34
DEC-001-80,"Deceuninck uPVC Awning Window - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",AWN,1.704,0.14,0.18,0.34
DEC-001-81,"Deceuninck uPVC Awning Window - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",AWN,1.692,0.16,0.37,0.34
DEC-001-82,"Deceuninck uPVC Awning Window - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",AWN,1.692,0.16,0.28,0.34
DEC-002-51,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC Clr 4/16/4","AGG Insulglass Classic - 4mm Clear / 16mm argon / 4mm Clear",TNT,2.323,0.45,0.46,0.27
DEC-002-52,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC Clr 5/14/5","AGG Insulglass Classic - 5mm Clear / 14mm argon / 5mm Clear",TNT,2.315,0.44,0.46,0.27
DEC-002-53,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC Clr 6/12/6","AGG Insulglass Classic - 6mm Clear / 12mm argon / 6mm Clear",TNT,2.311,0.43,0.45,0.27
DEC-002-54,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC Gy 4/16/4","AGG Insulglass Classic - 4mm Grey / 16mm argon / 4mm Clear",TNT,2.324,0.34,0.29,0.27
DEC-002-55,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC Gy 6/12/6","AGG Insulglass Classic - 6mm Grey / 12mm argon / 6mm Clear",TNT,2.311,0.28,0.22,0.27
DEC-002-56,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC Clr lam 6.38/14/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 14mm argon / 4mm Clear",TNT,2.301,0.41,0.46,0.27
DEC-002-57,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC Clr lam 6.38/12/6 ","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 6mm Clear",TNT,2.294,0.41,0.45,0.27
DEC-002-58,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/14/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 14mm argon / 4mm Clear",TNT,2.301,0.34,0.35,0.27
DEC-002-59,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/6","AGG Insulglass Classic - 6.38mm White Trans Laminate / 12mm argon / 6mm Clear",TNT,2.294,0.34,0.35,0.27
DEC-002-60,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME Clr 4/16/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 16mm argon / 4mm Clear",TNT,1.872,0.32,0.39,0.27
DEC-002-61,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME Clr 5/14/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 14mm argon / 5mm Clear",TNT,1.868,0.32,0.38,0.27
DEC-002-62,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",TNT,1.860,0.31,0.38,0.27
DEC-002-63,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME Gy 4/16/4","AGG Insulglass LowE Prime - 4mm Grey / 16mm argon / 4mm LowE Prime",TNT,1.874,0.28,0.24,0.27
DEC-002-64,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",TNT,1.860,0.23,0.19,0.27
DEC-002-65,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME Clr lam 4/14/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 6.38mm Clear Laminate",TNT,1.850,0.32,0.39,0.27
DEC-002-66,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",TNT,1.848,0.31,0.38,0.27
DEC-002-67,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME WTrans lam 4/14/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 6.38mm WhiteTrans Laminate",TNT,1.850,0.31,0.29,0.27
DEC-002-68,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,1.848,0.3,0.29,0.27
DEC-002-69,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS Clr 4/16/4","AGG Insulglass LowE Plus - 4mm Clear / 16mm argon / 4mm LowE Plus",TNT,1.739,0.35,0.45,0.27
DEC-002-70,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS Clr 5/14/5","AGG Insulglass LowE Plus - 5mm Clear / 14mm argon / 5mm LowE Plus",TNT,1.736,0.35,0.45,0.27
DEC-002-71,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",TNT,1.727,0.34,0.45,0.27
DEC-002-72,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS Gy 4/16/4","AGG Insulglass LowE Plus - 4mm Grey / 16mm argon / 4mm LowE Plus",TNT,1.741,0.25,0.28,0.27
DEC-002-73,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",TNT,1.727,0.21,0.22,0.27
DEC-002-74,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS Clr lam 6.38/14/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 14mm argon / 4mm LowE Plus",TNT,1.721,0.33,0.45,0.27
DEC-002-75,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",TNT,1.711,0.33,0.45,0.27
DEC-002-76,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS WTrans lam 6.38/14/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 14mm argon / 4mm LowE Plus",TNT,1.721,0.27,0.34,0.27
DEC-002-77,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",TNT,1.711,0.27,0.34,0.27
DEC-002-78,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",TNT,1.695,0.16,0.36,0.27
DEC-002-79,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",TNT,1.695,0.16,0.37,0.27
DEC-002-80,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",TNT,1.695,0.14,0.18,0.27
DEC-002-81,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",TNT,1.683,0.16,0.37,0.27
DEC-002-82,"Deceuninck uPVC Tilt and Turn Window - Double Glazed","AGG MAX WTrans lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm WhiteTrans Laminate",TNT,1.683,0.16,0.28,0.27
DEC-003-41,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC Clr 4/16/4","AGG Insulglass Classic - 4mm Clear / 16mm argon / 4mm Clear",SW,2.629,0.51,0.53,0.8
DEC-003-42,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC Clr 5/14/5","AGG Insulglass Classic - 5mm Clear / 14mm argon / 5mm Clear",SW,2.617,0.5,0.53,0.8
DEC-003-43,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC Clr 6/12/6","AGG Insulglass Classic - 6mm Clear / 12mm argon / 6mm Clear",SW,2.610,0.49,0.52,0.8
DEC-003-44,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC Gy 4/16/4","AGG Insulglass Classic - 4mm Grey / 16mm argon / 4mm Clear",SW,2.629,0.39,0.33,0.8
DEC-003-45,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC Gy 6/12/6","AGG Insulglass Classic - 6mm Grey / 12mm argon / 6mm Clear",SW,2.610,0.33,0.26,0.8
DEC-003-46,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC Clr lam 6.38/14/4","AGG Insulglass Classic - 6.38mm Clear Laminate / 14mm argon / 4mm Clear",SW,2.602,0.48,0.53,0.8
DEC-003-47,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC Clr lam 6.38/12/6 ","AGG Insulglass Classic - 6.38mm Clear Laminate / 12mm argon / 6mm Clear",SW,2.594,0.47,0.53,0.8
DEC-003-48,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/14/4 ","AGG Insulglass Classic - 6.38mm WhiteTrans Laminate / 14mm argon / 4mm Clear",SW,2.602,0.4,0.4,0.8
DEC-003-49,"Deceuninck uPVC Sliding Window - Double Glazed","AGG CLASSIC WTrans lam 6.38/12/6","AGG Insulglass Classic - 6.38mm White Trans Laminate / 12mm argon / 6mm Clear",SW,2.594,0.39,0.4,0.8
DEC-003-50,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME Clr 4/16/4","AGG Insulglass LowE Prime - 4mm LowE Prime / 16mm argon / 4mm Clear",SW,2.100,0.37,0.45,0.8
DEC-003-51,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME Clr 5/14/5","AGG Insulglass LowE Prime - 5mm LowE Prime / 14mm argon / 5mm Clear",SW,2.091,0.36,0.45,0.8
DEC-003-52,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME Clr 6/12/6","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6mm Clear",SW,2.079,0.36,0.44,0.8
DEC-003-53,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME Gy 4/16/4","AGG Insulglass LowE Prime - 4mm Grey / 16mm argon / 4mm LowE Prime",SW,2.102,0.32,0.28,0.8
DEC-003-54,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME Gy 6/12/6","AGG Insulglass LowE Prime - 6mm Grey / 12mm argon / 6mm LowE Prime",SW,2.079,0.27,0.22,0.8
DEC-003-55,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME Clr lam 4/14/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 6.38mm Clear Laminate",SW,2.074,0.37,0.45,0.8
DEC-003-56,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME Clr lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm Clear Laminate",SW,2.067,0.36,0.44,0.8
DEC-003-57,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME WTrans lam 4/14/6.38 ","AGG Insulglass LowE Prime - 4mm LowE Prime / 14mm argon / 6.38mm WhiteTrans Laminate",SW,2.074,0.35,0.34,0.8
DEC-003-58,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PRIME WTrans lam 6/12/6.38 ","AGG Insulglass LowE Prime - 6mm LowE Prime / 12mm argon / 6.38mm WhiteTrans Laminate",SW,2.067,0.34,0.34,0.8
DEC-003-59,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS Clr 4/16/4","AGG Insulglass LowE Plus - 4mm Clear / 16mm argon / 4mm LowE Plus",SW,1.944,0.4,0.53,0.8
DEC-003-60,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS Clr 5/14/5","AGG Insulglass LowE Plus - 5mm Clear / 14mm argon / 5mm LowE Plus",SW,1.936,0.4,0.52,0.8
DEC-003-61,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS Clr 6/12/6","AGG Insulglass LowE Plus - 6mm Clear / 12mm argon / 6mm LowE Plus",SW,1.921,0.39,0.52,0.8
DEC-003-62,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS Gy 4/16/4","AGG Insulglass LowE Plus - 4mm Grey / 16mm argon / 4mm LowE Plus",SW,1.946,0.29,0.33,0.8
DEC-003-63,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS Gy 6/12/6","AGG Insulglass LowE Plus - 6mm Grey / 12mm argon / 6mm LowE Plus",SW,1.921,0.24,0.26,0.8
DEC-003-64,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS Clr lam 6.38/14/4","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 14mm argon / 4mm LowE Plus",SW,1.921,0.38,0.52,0.8
DEC-003-65,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS Clr lam 6.38/12/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 12mm argon / 6mm LowE Plus",SW,1.906,0.38,0.52,0.8
DEC-003-66,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS WTrans lam 6.38/14/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 14mm argon / 4mm LowE Plus",SW,1.921,0.3,0.4,0.8
DEC-003-67,"Deceuninck uPVC Sliding Window - Double Glazed","AGG PLUS WTrans lam 6.38/12/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 12mm argon / 6mm LowE Plus",SW,1.906,0.3,0.4,0.8
DEC-003-68,"Deceuninck uPVC Sliding Window - Double Glazed","AGG MAX Clr 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Clear",SW,1.884,0.19,0.42,0.8
DEC-003-69,"Deceuninck uPVC Sliding Window - Double Glazed","AGG MAX LI 6/12/6","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6mm Low Iron",SW,1.884,0.19,0.43,0.8
DEC-003-70,"Deceuninck uPVC Sliding Window - Double Glazed","AGG MAX Gy 6/12/6","AGG Insulglass LowE Max - 6mm Grey / 12mm argon / 6mm LowE Max",SW,1.884,0.16,0.21,0.8
DEC-003-71,"Deceuninck uPVC Sliding Window - Double Glazed","AGG MAX Clr lam 6/12/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 12mm argon / 6.38mm Clear Laminate",SW,1.873,0.19,0.42,0.8
