WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
BRD-143-19,"Signature Casement Window LB100 - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",CAS,4.500,0.56,0.54,0.05
BRD-143-20,"Signature Casement Window LB100 - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",CAS,4.400,0.56,0.54,0.05
BRD-143-21,"Signature Casement Window LB100 - Double Glazed",4ET/6Ar/4Clr,"4mm EnergyTech / 6mm Argon Gap / 4mm Clear",CAS,4.000,0.46,0.5,0.05
BRD-143-22,"Signature Casement Window LB100 - Double Glazed",4Sn/6Ar/4Clr,"4mm Sunergy / 6mm Argon Gap / 4mm Clear",CAS,4.100,0.39,0.41,0.05
BRD-143-23,"Signature Casement Window LB100 - Double Glazed",5PDGy/8Ar/5Clr,"5mm Pansap Dark Grey / 8mm Argon Gap / 5mm Clear",CAS,4.200,0.32,0.13,0.05
BRD-143-24,"Signature Casement Window LB100 - Double Glazed",4ETGy/10Ar/4Clr,"4mm EnergyTech Grey / 10mm Argon Gap / 4mm Clear",CAS,3.600,0.33,0.3,0.05
BRD-143-25,"Signature Casement Window LB100 - Double Glazed",4ETGn/10Ar/4Clr,"4mm EnergyTech Green / 10mm Argon Gap / 4mm Clear",CAS,3.700,0.35,0.44,0.05
BRD-143-26,"Signature Casement Window LB100 - Double Glazed",4ETSpGn/10Ar/4Clr,"4mm EnergyTech SuperGreen / 10mm Argon Gap / 4mm Clear",CAS,3.600,0.29,0.4,0.05
BRD-143-27,"Signature Casement Window LB100 - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",CAS,4.200,0.4,0.33,0.05
BRD-143-28,"Signature Casement Window LB100 - Double Glazed",4SolT/10Ar/4Clr,"4mm SolTech / 10mm Argon Gap / 4mm Clear",CAS,3.700,0.34,0.37,0.05
BRD-143-29,"Signature Casement Window LB100 - Double Glazed",4Gn/10Ar/4Clr,"4mm Green/10mm Argon Gap/4mm Clear",CAS,4.200,0.42,0.49,0.05
BRD-143-30,"Signature Casement Window LB100 - Double Glazed",4Clr/10Ar/4OP,"4mm Clear / 10mm Argon Gap / 4mm OptiTherm",CAS,3.500,0.43,0.52,0.05
BRD-143-31,"Signature Casement Window LB100 - Double Glazed",5Clr/8Ar/5OP,"5mm Clear / 8mm Argon Gap / 5mm OptiTherm",CAS,3.600,0.41,0.52,0.05
BRD-143-32,"Signature Casement Window LB100 - Double Glazed",6Clr/6Ar/6OP,"6mm Clear / 6mm Argon Gap / 6mm OptiTherm",CAS,3.800,0.42,0.51,0.05
BRD-032-41,"ESS Hinged Door (100mm) - Double Glazed",6SnAz/10Ar/4Clr,"6mm Sunergy Azuria / 10mm Argon Gap / 4mm Clear",FD,3.600,0.28,0.35,0.18
BRD-033-11,"ESS Sliding Door (80mm) - Single Glazed",6.38CPNtrl,"6.38mm Comfort Plus Neutral",SD,4.200,0.45,0.51,0.32
BRD-033-12,"ESS Sliding Door (80mm) - Single Glazed",6SP50,"6mm SmartGlass SP50 Grey - Stellar",SD,4.200,0.32,0.26,0.32
BRD-033-14,"ESS Sliding Door (80mm) - Single Glazed","4SolT Ntl","4mm SolTech Neutral",SD,4.300,0.47,0.53,0.32
BRD-033-16,"ESS Sliding Door (80mm) - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.000,0.69,0.76,0.32
BRD-034-05,"SIG Sliding Door (100mm) Solar Block - Single Glazed",5PDGy,"5mm Panasap Dark Grey",SD,6.200,0.48,0.19,0.29
BRD-034-07,"SIG Sliding Door (100mm) Solar Comfort - Single Glazed",6Sn,"6mm Sunergy",SD,4.700,0.52,0.59,0.29
BRD-034-09,"SIG Sliding Door (100mm) Solar Comfort - Single Glazed",6SnGn,"6mm Sunergy Green",SD,4.700,0.36,0.48,0.29
BRD-034-11,"SIG Sliding Door (100mm) - Single Glazed",6.38CPNtrl,"6.38mm Comfort Plus Neutral",SD,4.200,0.44,0.51,0.29
BRD-034-13,"SIG Sliding Door (100mm) - Single Glazed",6SP50,"6mm SmartGlass SP50 Grey - Stellar",SD,4.300,0.31,0.26,0.29
BRD-034-15,"SIG Sliding Door (100mm) - Single Glazed","4SolT Ntl","4mm SolTech Neutral",SD,4.400,0.47,0.53,0.29
BRD-034-17,"SIG Sliding Door (100mm) - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.100,0.68,0.76,0.29
BRD-035-02,"SIG Sliding Door (100mm) - Double Glazed",4Clr/6/4Sn,"4mm Clear / 6mm Air Gap / 4mm Sunergy",SD,3.700,0.47,0.54,0.29
BRD-035-04,"SIG Sliding Door (100mm) - Double Glazed",5PDGy/8/5Clr,"5mm Panasap Dark Grey / 8mm Air Gap / 5mm Clear",SD,3.900,0.39,0.17,0.29
BRD-035-06,"SIG Sliding Door (100mm) - Double Glazed",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",SD,3.400,0.42,0.35,0.29
BRD-035-08,"SIG Sliding Door (100mm) - Double Glazed",4Clr/6Ar/5Clr,"4mm Clear / 6mm Argon Gap / 5mm Clear",SD,3.800,0.65,0.7,0.29
BRD-035-11,"SIG Sliding Door (100mm) - Double Glazed",5PDGy/8Ar/5Clr,"5mm Panasap Dark Grey / 8mm Argon Gap / 5mm Clear",SD,3.700,0.38,0.17,0.29
BRD-035-13,"SIG Sliding Door (100mm) - Double Glazed",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",SD,3.200,0.45,0.53,0.29
BRD-035-15,"SIG Sliding Door (100mm) - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear  / 10mm Argon Gap / 4mm Clear",SD,3.600,0.66,0.7,0.29
BRD-035-17,"SIG Sliding Door (100mm) - Double Glazed","4ET Clr/10Ar/4Clr","4mm EnergyTech Clear",SD,2.900,0.56,0.65,0.29
BRD-035-19,"SIG Sliding Door (100mm) - Double Glazed",6.38CPGy/8Ar/4Clr,"6.38mm ComfortPlus Grey / 8mm Argon Gap / 4mm Clear",SD,3.000,0.37,0.3,0.29
BRD-035-21,"SIG Sliding Door (100mm) - Double Glazed",6.38CPGn/8Ar/4Clr,"6.38mm ComfortPlus Green / 8mm Argon Gap / 4mm Clear",SD,3.000,0.38,0.56,0.29
BRD-035-23,"SIG Sliding Door (100mm) - Double Glazed",4Gn/10Ar/4Clr,"4mm Green / 10mm Argon Gap / 4mm Clear",SD,3.600,0.51,0.64,0.29
BRD-035-25,"SIG Sliding Door (100mm) - Double Glazed",4ETSpGn/10Ar/4Clr,"4mm EnergyTech SuperGreen / 10mm Argon Gap / 4mm Clear",SD,2.900,0.35,0.53,0.29
BRD-041-04,"SIG Fixed Lite Externally Glazed (125mm) Solar Block - Single Glazed",4Gy,"4mm Grey",FW,6.200,0.57,0.48,0.24
BRD-041-06,"SIG Fixed Lite Externally Glazed (125mm) Solar Comfort - Single Glazed",4Sn,"4mm Sunergy",FW,4.700,0.53,0.59,0.24
BRD-041-08,"SIG Fixed Lite Externally Glazed (125mm) Solar Comfort - Single Glazed",6SnAz,"6mm Sunergy Azuria",FW,4.600,0.38,0.48,0.24
BRD-041-10,"SIG Fixed Lite Externally Glazed (125mm) - Single Glazed",6.38CP,"6.38mm Comfort Plus Neutral",FW,4.200,0.45,0.51,0.24
BRD-041-12,"SIG Fixed Lite Externally Glazed (125mm) - Single Glazed",6SP50,"6mm SmartGlass SP50 Grey - Stellar",FW,4.300,0.32,0.26,0.24
BRD-041-14,"SIG Fixed Lite Externally Glazed (125mm) - Single Glazed","4SolT Ntl","4mm SolTech Neutral",FW,4.300,0.47,0.53,0.24
BRD-042-01,"SIG Fixed Lite Externally Glazed (125mm) - Double Glazed",5Clr/6/5Clr,"5mm Clear / 6mm Air Gap / 5mm Clear",FW,3.900,0.63,0.69,0.24
BRD-043-01,"SIG Louvre Window (125mm) - Single Glazed",6Clr,"6mm Clear",LW,6.100,0.6,0.64,2.47
BRD-043-03,"SIG Louvre Window (125mm) Solar Block - Single Glazed",6Gy,"6mm Grey",LW,6.100,0.42,0.32,2.47
BRD-043-05,"SIG Louvre Window (125mm) - Single Glazed",6SCAz,"6mm Solacool Azuria",LW,6.100,0.27,0.19,2.47
BRD-043-07,"SIG Louvre Window (125mm) Solar Comfort - Single Glazed",6Sn,"6mm Sunergy Clear",LW,4.800,0.44,0.49,2.47
BRD-043-09,"SIG Louvre Window (125mm) Solar Comfort - Single Glazed",6SnAz,"6mm Sunergy Azuria",LW,4.800,0.32,0.4,2.47
BRD-043-11,"SIG Louvre Window (125mm) - Single Glazed",6SnGy,"6mm Sunergy Grey",LW,4.900,0.32,0.24,2.47
BRD-043-13,"SIG Louvre Window (125mm) - Single Glazed",6ET,"6mm EnergyTech",LW,4.500,0.51,0.59,2.47
BRD-044-04,"SIG Sliding Window (100mm) - Single Glazed",5Clr,"5mm Clr",SW,6.600,0.68,0.72,0.87
BRD-044-06,"SIG Sliding Window (100mm) Solar Block - Single Glazed",5PDGy,"5mm Pansap Dark Grey",SW,6.600,0.46,0.17,0.87
BRD-044-08,"SIG Sliding Window (100mm) Solar Comfort - Single Glazed",6SnGn,"6mm Sunergy Green",SW,5.300,0.34,0.45,0.87
BRD-044-10,"SIG Sliding Window (100mm) - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",SW,4.900,0.42,0.47,0.87
BRD-044-12,"SIG Sliding Window (100mm) - Single Glazed",4SpGn,"4mm SuperGreen",SW,6.600,0.48,0.59,0.87
BRD-044-14,"SIG Sliding Window (100mm) - Single Glazed","4ET Clr","4mm EnergyTech Clear",SW,5.000,0.59,0.67,0.87
BRD-044-16,"SIG Sliding Window (100mm) - Single Glazed",4SP40,"4mm SmartGlass SP40 Green - Oasis",SW,5.000,0.39,0.54,0.87
BRD-044-18,"SIG Sliding Window (100mm) - Single Glazed",12.38GyLam,"12.38mm Grey Laminate",SW,6.300,0.48,0.33,0.87
BRD-045-04,"SIG Sliding Window (100mm) - Double Glazed",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",SW,4.000,0.43,0.49,0.87
BRD-045-06,"SIG Sliding Window (100mm) - Double Glazed",4Sn/6Ar/4Clr,"4mm Sunergy / 6mm Argon Gap / 4mm Clear",SW,4.000,0.45,0.51,0.87
BRD-045-08,"SIG Sliding Window (100mm) - Double Glazed",6SnGn/8Ar/4Clr,"6mm Sunergy Green / 8mm Argon Gap / 4mm Clear",SW,3.700,0.28,0.41,0.87
BRD-045-10,"SIG Sliding Window (100mm) - Double Glazed",5PDGy/8/5Clr,"5mm Pansap Dark Grey / 8mm Air Gap / 5mm Clear",SW,4.300,0.36,0.16,0.87
BRD-045-12,"SIG Sliding Window (100mm) - Double Glazed",6SnGn/8/4Clr,"6mm Sunergy Green / 8mm Air Gap / 4mm Clear",SW,4.000,0.29,0.41,0.87
BRD-045-14,"SIG Sliding Window (100mm) - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear  / 10mm Argon Gap / 4mm Clear",SW,4.100,0.62,0.65,0.87
BRD-045-16,"SIG Sliding Window (100mm) - Double Glazed","4ET Clr/10Ar/4Clr","4mm EnergyTech Clear",SW,3.400,0.53,0.6,0.87
BRD-045-18,"SIG Sliding Window (100mm) - Double Glazed",4Gn/10Ar/4Clr,"4mm Green / 10mm Argon Gap / 4mm Clear",SW,4.100,0.48,0.6,0.87
BRD-045-20,"SIG Sliding Window (100mm) - Double Glazed",4ETSpGn/10Ar/4Clr,"4mm EnergyTech SuperGreen / 10mm Argon Gap / 4mm Clear",SW,3.400,0.33,0.5,0.87
BRD-049-01,"ESS Awning Window (100mm) - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",AWN,4.900,0.52,0.54,0.01
BRD-049-05,"ESS Awning Window (100mm) - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",AWN,4.700,0.52,0.54,0.01
BRD-050-01,"ESS Awning Window (100mm) - Double Glazed (25mm pocket)",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,4.700,0.49,0.52,0.01
BRD-050-03,"ESS Awning Window (100mm) - Double Glazed (25mm pocket)",6.38CPClr/12/6Clr,"6.38mm Comfort Plus Clear / 12mm Air Gap / 6mm Clear",AWN,4.600,0.49,0.52,0.01
BRD-050-05,"ESS Awning Window (100mm) - Double Glazed (25mm pocket)",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",AWN,4.200,0.42,0.48,0.01
BRD-051-02,"COM Sliding Door (100mm) - Single Glazed",4Gn,"4mm Green",SD,6.300,0.56,0.66,0.89
BRD-051-03,"COM Sliding Door (100mm) Solar Block - Single Glazed",4Gy,"4mm Grey",SD,6.300,0.54,0.45,0.89
BRD-051-05,"COM Sliding Door (100mm) - Single Glazed",4ET,"4mm EnergyTech",SD,4.600,0.59,0.66,0.89
BRD-051-07,"COM Sliding Door (100mm) Solar Block - Single Glazed",5PDGy,"5mm Pansap Dark Grey",SD,6.300,0.46,0.17,0.89
BRD-051-09,"COM Sliding Door (100mm) Solar Comfort - Single Glazed",6SnAz,"6mm Sunergy Azuria",SD,4.900,0.36,0.45,0.89
BRD-051-11,"COM Sliding Door (100mm) Solar Comfort - Single Glazed",6SnGy,"6mm Sunergy Grey",SD,4.900,0.35,0.27,0.89
BRD-051-13,"COM Sliding Door (100mm) - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear Laminate",SD,4.500,0.56,0.66,0.89
BRD-051-15,"COM Sliding Door (100mm) - Single Glazed","4ET Clr","4mm EnergyTech Clear",SD,4.600,0.59,0.67,0.89
BRD-051-17,"COM Sliding Door (100mm) - Single Glazed",4SP40,"4mm SmartGlass SP40 Green - Oasis",SD,4.600,0.39,0.54,0.89
BRD-052-02,"COM Sliding Door (100mm) - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",SD,4.200,0.59,0.62,0.89
BRD-052-04,"COM Sliding Door (100mm) - Double Glazed",4ET/6/4Clr,"4mm Energy Tech / 6mm Air Gap / 4mm Clear",SD,4.000,0.51,0.57,0.89
BRD-052-06,"COM Sliding Door (100mm) - Double Glazed",5PDGy/6/5Clr,"5mm Pansap Dark Grey / 6mm Air Gap / 5mm Clear",SD,4.400,0.36,0.15,0.89
BRD-052-08,"COM Sliding Door (100mm) - Double Glazed",6.38CPClr/6/6Clr,"6.38mm Comfort Plus Clear / 6mm Air Gap / 6mm Clear",SD,3.900,0.48,0.56,0.89
BRD-052-10,"COM Sliding Door (100mm) - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",SD,4.100,0.59,0.62,0.89
BRD-052-12,"COM Sliding Door (100mm) - Double Glazed",4ET/12/4Clr,"4mm Energy Tech / 12mm Air Gap / 4mm Clear",SD,3.500,0.51,0.57,0.89
BRD-052-14,"COM Sliding Door (100mm) - Double Glazed",5PDGy/12/5Clr,"5mm Pansap Dark Grey / 12mm Air Gap / 5mm Clear",SD,4.100,0.35,0.15,0.89
BRD-052-16,"COM Sliding Door (100mm) - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,3.900,0.56,0.6,0.89
BRD-052-18,"COM Sliding Door (100mm) - Double Glazed",6SnGy/12/6Clr,"6mm Sunergy Grey / 12mm Air Gap / 6mm Clear",SD,3.600,0.28,0.23,0.89
BRD-052-20,"COM Sliding Door (100mm) - Double Glazed",6SnGy/12Ar/6Clr,"6mm Sunergy Grey / 12mm Argon Gap / 6mm Clear",SD,3.500,0.27,0.23,0.89
BRD-052-22,"COM Sliding Door (100mm) - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm Comfort Plus Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",SD,3.300,0.48,0.56,0.89
BRD-052-28,"COM Sliding Door (100mm) - Double Glazed",4Gn/10Ar/4Clr,"4mm Green / 10mm Argon Gap / 4mm Clear",SD,4.000,0.46,0.56,0.89
BRD-052-30,"COM Sliding Door (100mm) - Double Glazed",4ETGn/10Ar/4Clr,"4mm EnergyTech Green / 10mm Argon Gap / 4mm Clear",SD,3.400,0.39,0.52,0.89
BRD-052-32,"COM Sliding Door (100mm) - Double Glazed",4ETGy/10Ar/4Clr,"4mm EnergyTech Grey / 10mm Argon Gap / 4mm Clear",SD,3.400,0.37,0.35,0.89
BRD-052-34,"COM Sliding Door (100mm) - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,4.000,0.6,0.62,0.89
BRD-053-02,"COM Sliding Door (150mm) - Single Glazed",4Gn,"4mm Green",SD,6.400,0.56,0.66,0.21
BRD-053-04,"COM Sliding Door (150mm) - Single Glazed",4SCAz,"4mm SolarCool Azuria",SD,6.400,0.32,0.23,0.21
BRD-053-06,"COM Sliding Door (150mm) Solar Comfort - Single Glazed",4SnClr,"4mm Sunergy Clear",SD,5.000,0.5,0.55,0.21
BRD-053-08,"COM Sliding Door (150mm) Solar Comfort - Single Glazed",6SnClr,"6mm Sunergy Clear",SD,5.000,0.49,0.54,0.21
BRD-053-10,"COM Sliding Door (150mm) Solar Comfort - Single Glazed",6SnGn,"6mm Sunergy Green",SD,5.000,0.34,0.45,0.21
BRD-053-12,"COM Sliding Door (150mm) - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral Laminate",SD,4.600,0.42,0.47,0.21
BRD-053-14,"COM Sliding Door (150mm) - Single Glazed",6SP50,"6mm SmartGlass SP50 Grey - Stellar",SD,4.700,0.3,0.24,0.21
BRD-053-16,"COM Sliding Door (150mm) - Single Glazed","4SolT Ntl","4mm SolTech Neutral",SD,4.700,0.44,0.49,0.21
BRD-053-18,"COM Sliding Door (150mm) - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",SD,6.300,0.64,0.7,0.21
BRD-054-02,"COM Sliding Door (150mm) - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",SD,4.300,0.59,0.61,0.21
BRD-054-04,"COM Sliding Door (150mm) - Double Glazed",4ET/6/4Clr,"4mm Energy Tech / 6mm Air Gap / 4mm Clear",SD,4.000,0.5,0.57,0.21
BRD-054-06,"COM Sliding Door (150mm) - Double Glazed",5PDGy/6/5Clr,"5mm Pansap Dark Grey / 6mm Air Gap / 5mm Clear",SD,4.400,0.35,0.15,0.21
BRD-054-08,"COM Sliding Door (150mm) - Double Glazed",6.38CPClr/6/6Clr,"6.38mm Comfort Plus Clear / 6mm Air Gap / 6mm Clear",SD,4.000,0.48,0.56,0.21
BRD-054-10,"COM Sliding Door (150mm) - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",SD,4.100,0.59,0.61,0.21
BRD-054-12,"COM Sliding Door (150mm) - Double Glazed",4ET/12/4Clr,"4mm Energy Tech / 12mm Air Gap / 4mm Clear",SD,3.600,0.5,0.57,0.21
BRD-054-14,"COM Sliding Door (150mm) - Double Glazed",5PDGy/12/5Clr,"5mm Pansap Dark Grey / 12mm Air Gap / 5mm Clear",SD,4.100,0.35,0.15,0.21
BRD-054-16,"COM Sliding Door (150mm) - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,4.000,0.56,0.6,0.21
BRD-054-18,"COM Sliding Door (150mm) - Double Glazed",6SnGy/12/6Clr,"6mm Sunergy Grey / 12mm Air Gap / 6mm Clear",SD,3.700,0.27,0.23,0.21
BRD-054-20,"COM Sliding Door (150mm) - Double Glazed",6SnGy/12Ar/6Clr,"6mm Sunergy Grey / 12mm Argon Gap / 6mm Clear",SD,3.600,0.27,0.23,0.21
BRD-054-22,"COM Sliding Door (150mm) - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm Comfort Plus Clear / 12mm Argon Gap / 6.38mm Comfort Plus Clear",SD,3.400,0.47,0.56,0.21
BRD-054-28,"COM Sliding Door (150mm) - Double Glazed",4Gn/10Ar/4Clr,"4mm Green / 10mm Argon Gap / 4mm Clear",SD,4.100,0.46,0.56,0.21
BRD-054-30,"COM Sliding Door (150mm) - Double Glazed",4ETGn/10Ar/4Clr,"4mm EnergyTech Green / 10mm Argon Gap / 4mm Clear",SD,3.400,0.39,0.52,0.21
BRD-054-32,"COM Sliding Door (150mm) - Double Glazed",4ETGy/10Ar/4Clr,"4mm EnergyTech Grey / 10mm Argon Gap / 4mm Clear",SD,3.400,0.36,0.35,0.21
BRD-054-34,"COM Sliding Door (150mm) - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SD,4.100,0.59,0.61,0.21
BRD-063-02,"SIG Fixed Lite (67mm) - Single Glazed",4Gn,"4mm Green",FW,6.000,0.63,0.74,0.11
BRD-063-04,"SIG Fixed Lite (67mm) - Single Glazed",5PDGy,"5mm Pansap Dark Grey",FW,6.000,0.52,0.2,0.11
BRD-063-06,"SIG Fixed Lite (67mm) - Single Glazed",4SCAz,"4mm SolarCool Azuria",FW,6.000,0.31,0.26,0.11
BRD-063-08,"SIG Fixed Lite (67mm) - Single Glazed",6Sn,"6mm Sunergy",FW,4.500,0.55,0.61,0.11
BRD-063-10,"SIG Fixed Lite (67mm) - Single Glazed",6SnGy,"6mm Sunergy Grey",FW,4.500,0.39,0.3,0.11
BRD-063-12,"SIG Fixed Lite (67mm) - Single Glazed",6.38CPNtl,"6mm ComfortPlus Neutral",FW,4.100,0.47,0.53,0.11
BRD-063-14,"SIG Fixed Lite (67mm) - Single Glazed",4SpGn,"4mm SuperGreen",FW,6.000,0.53,0.66,0.11
BRD-063-16,"SIG Fixed Lite (67mm) - Single Glazed","4ET Clr","4mm EnergyTech Clear",FW,4.100,0.66,0.75,0.11
BRD-063-18,"SIG Fixed Lite (67mm) - Single Glazed",4SP40,"4mm SmartGlass SP40 Green - Oasis",FW,4.100,0.43,0.61,0.11
BRD-064-02,"SIG Fixed Lite (67mm) - Double Glazed",4ET/6Ar/4Clr,"4mm EnergyTech / 6mm Argon Gap / 4mm Clear",FW,2.900,0.59,0.67,0.11
BRD-065-01,"SIG Sliding Window (67mm) - Single Glazed",4Clr,"4mm Clear",SW,6.400,0.7,0.72,0.63
BRD-065-03,"SIG Sliding Window (67mm) - Single Glazed",4Gy,"4mm Grey",SW,6.400,0.55,0.45,0.63
BRD-065-05,"SIG Sliding Window (67mm) - Single Glazed",4ET,"4mm EnergyTech",SW,4.700,0.6,0.67,0.63
BRD-065-07,"SIG Sliding Window (67mm) - Single Glazed",6Sn,"6mm Sunergy",SW,5.100,0.5,0.55,0.63
BRD-065-09,"SIG Sliding Window (67mm) - Single Glazed",6SnGy,"6mm Sunergy Grey",SW,5.100,0.36,0.27,0.63
BRD-065-11,"SIG Sliding Window (67mm) - Single Glazed",638Sx,"6.38mm Saflex",SW,6.300,0.66,0.71,0.63
BRD-065-13,"SIG Sliding Window (67mm) - Single Glazed",638CPClr,"6.38mm ComfortPlus Clear",SW,4.700,0.57,0.66,0.63
BRD-065-16,"SIG Sliding Window (67mm) - Single Glazed","4ET Clr","4mm EnergyTech Clear",SW,4.700,0.63,0.68,0.63
BRD-065-18,"SIG Sliding Window (67mm) - Single Glazed",4SP40,"4mm SmartGlass SP40 Green - Oasis",SW,4.700,0.39,0.54,0.63
BRD-066-02,"SIG Sliding Window (67mm) - Double Glazed",6Clr/6Ar/6Clr,"6mm Clear / 6mm Argon Gap / 6mm Clear",SW,4.100,0.59,0.63,0.63
BRD-066-04,"SIG Sliding Window (67mm) - Double Glazed",5Clr/8Ar/5Clr,"5mm Clear / 8mm Argon Gap / 5mm Clear",SW,3.900,0.59,0.64,0.63
BRD-066-06,"SIG Sliding Window (67mm) - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",SW,3.900,0.62,0.65,0.63
BRD-066-08,"SIG Sliding Window (67mm) - Double Glazed",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Clear",SW,3.400,0.44,0.5,0.63
BRD-066-10,"SIG Sliding Window (67mm) - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",SW,3.200,0.53,0.6,0.63
BRD-066-12,"SIG Sliding Window (67mm) - Double Glazed",5PDGy/8Ar/5Clr,"5mm Panasap Dark Grey / 8mm Argon / 5mm Clear",SW,3.900,0.37,0.16,0.63
BRD-066-14,"SIG Sliding Window (67mm) - Double Glazed",4Gy/10Ar/4Clr,"4mm Grey / 10mm Argon Gap / 4mm Clear",SW,3.900,0.46,0.4,0.63
BRD-066-16,"SIG Sliding Window (67mm) - Double Glazed",4ETSpGn/10Ar/4Clr,"4mm EnergyTech SuperGreen / 10mm Argon Gap / 4mm Clear",SW,3.200,0.33,0.49,0.63
BRD-066-18,"SIG Sliding Window (67mm) - Double Glazed",4SolT/10Ar/4Clr,"4mm SolTech Clear / 10mm Argon Gap / 4mm Clear",SW,3.200,0.38,0.44,0.63
BRD-073-02,"Signature Fixed Window 100 Internally Glazed - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",FW,4.400,0.46,0.51,0.36
BRD-073-04,"Signature Fixed Window 100 Internally Glazed - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",FW,4.300,0.6,0.71,0.36
BRD-073-06,"Signature Fixed Window 100 Internally Glazed - Single Glazed",6SEGy,"6mm Solar E Grey",FW,4.400,0.32,0.26,0.36
BRD-073-08,"Signature Fixed Window 100 Internally Glazed - Single Glazed",6SnGy,"6mm Sunergy Grey",FW,4.800,0.38,0.29,0.36
BRD-073-10,"Signature Fixed Window 100 Internally Glazed - Single Glazed",6Sn,"6mm Sunergy Clear",FW,4.800,0.53,0.59,0.36
BRD-073-12,"Signature Fixed Window 100 Internally Glazed - Single Glazed",4Gn,"4mm Pansap Green 4",FW,6.200,0.56,0.67,0.36
BRD-073-14,"Signature Fixed Window 100 Internally Glazed - Single Glazed",4SCAz,"4mm SolarCool Azuria",FW,6.200,0.3,0.25,0.36
BRD-073-16,"Signature Fixed Window 100 Internally Glazed - Single Glazed",4Clr,"4mm Clear",FW,6.200,0.78,0.79,0.36
BRD-073-18,"Signature Fixed Window 100 Internally Glazed - Single Glazed",4SolT,"4mm SolTech",FW,4.400,0.48,0.53,0.36
BRD-074-02,"Signature Fixed Window 100 Internally Glazed - Double Glazed",6Sn/12/5Gn,"6mm Sunergy Clear / 12mm Air Gap / 5mm Green",FW,3.100,0.42,0.44,0.36
BRD-074-04,"Signature Fixed Window 100 Internally Glazed - Double Glazed",6Sn/12/5Clr,"6mm Sunergy Clear / 12mm Air Gap / 5mm Clear",FW,3.100,0.46,0.53,0.36
BRD-074-06,"Signature Fixed Window 100 Internally Glazed - Double Glazed",6Sn/12Ar/5Gy,"6mm Sunergy Clear / 12mm Argon Gap / 5mm Grey",FW,2.900,0.42,0.3,0.36
BRD-074-08,"Signature Fixed Window 100 Internally Glazed - Double Glazed",6SnGy/12/5Gy,"6mm Sunergy Grey / 12mm Air Gap / 5mm Grey",FW,3.100,0.29,0.15,0.36
BRD-074-10,"Signature Fixed Window 100 Internally Glazed - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",FW,2.700,0.61,0.67,0.36
BRD-074-12,"Signature Fixed Window 100 Internally Glazed - Double Glazed",4Clr/10Ar/4Clr,"4mm Clear / 10mm Argon Gap / 4mm Clear",FW,3.500,0.7,0.72,0.36
