WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
ALU-005-42,"multi-slide - Double Glazed","AGG PLUS Clr lam 6.38/16/6 ","AGG Insulglass LowE Plus - 6.38mm Clear Laminate / 16mm argon / 6mm LowE Plus",SD,1.751,0.42,0.58,1
ALU-005-43,"multi-slide - Double Glazed","AGG PLUS WTrans lam 6.38/18/4 ","AGG Insulglass LowE Plus - 6.38mm WhiteTrans Laminate / 18mm argon / 4mm LowE Plus",SD,1.767,0.34,0.44,1
ALU-005-44,"multi-slide - Double Glazed","AGG PLUS WTrans lam 6.38/16/6","AGG Insulglass LowE Plus - 6.38mm White Trans Laminate / 16mm argon / 6mm LowE Plus",SD,1.751,0.34,0.44,1
ALU-005-45,"multi-slide - Double Glazed","AGG MAX Clr 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Clear",SD,1.723,0.2,0.47,1
ALU-005-46,"multi-slide - Double Glazed","AGG MAX LI 6/16/6","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6mm Low Iron",SD,1.723,0.21,0.48,1
ALU-005-47,"multi-slide - Double Glazed","AGG MAX Gy 6/16/6","AGG Insulglass LowE Max - 6mm Grey / 16mm argon / 6mm LowE Max",SD,1.723,0.17,0.23,1
ALU-005-48,"multi-slide - Double Glazed","AGG MAX Clr lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm Clear Laminate",SD,1.713,0.2,0.47,1
ALU-005-49,"multi-slide - Double Glazed","AGG MAX WTrans lam 6/16/6.38 ","AGG Insulglass LowE Max - 6mm LowE Max / 16mm argon / 6.38mm WhiteTrans Laminate",SD,1.713,0.2,0.36,1
ALU-012-01,"IDEAL 2000 Fixed Window - Double Glazed","LB Next 6.88/12/6","Viridian LightBridge Next 6.88/12/6",FW,1.458,0.44,0.64,0.2
ALU-012-02,"IDEAL 2000 Fixed Window - Double Glazed","LB Next 6.88/14/4","Viridian LightBridge Next 6.88/14/4",FW,1.479,0.44,0.65,0.2
ALU-012-03,"IDEAL 2000 Fixed Window - Double Glazed","LB Clr 6/12/6","Viridian LightBridge Clear 6/12/6",FW,1.473,0.47,0.66,0.2
ALU-012-04,"IDEAL 2000 Fixed Window - Double Glazed","LB Clr 5/14/5","Viridian LightBridge Clear 5/14/5",FW,1.492,0.48,0.66,0.2
ALU-012-05,"IDEAL 2000 Fixed Window - Double Glazed","LB Clr 4/16/4","Viridian LightBridge Clear 4/16/4",FW,1.509,0.51,0.68,0.2
ALU-012-06,"IDEAL 2000 Fixed Window - Double Glazed","LB Next 6.88/12/5","Viridian LightBridge Next 6.88/12/5",FW,1.461,0.44,0.65,0.2
ALU-014-01,"IDEAL 2000 Tilt n Turn Window - Double Glazed","LB Next 6.88/12/6","Viridian LightBridge Next 6.88/12/6",TnT,1.589,0.29,0.42,0.2
ALU-014-02,"IDEAL 2000 Tilt n Turn Window - Double Glazed","LB Next 6.88/14/4","Viridian LightBridge Next 6.88/14/4",TnT,1.597,0.3,0.42,0.2
ALU-014-03,"IDEAL 2000 Tilt n Turn Window - Double Glazed","LB Clr 6/12/6","Viridian LightBridge Clear 6/12/6",TnT,1.604,0.32,0.43,0.2
ALU-014-04,"IDEAL 2000 Tilt n Turn Window - Double Glazed","LB Clr 5/14/5","Viridian LightBridge Clear 5/14/5",TnT,1.540,0.41,0.56,0.2
ALU-014-05,"IDEAL 2000 Tilt n Turn Window - Double Glazed","LB Clr 4/16/4","Viridian LightBridge Clear 4/16/4",TnT,1.554,0.43,0.57,0.2
ALU-014-06,"IDEAL 2000 Tilt n Turn Window - Double Glazed","LB Next 6.88/12/5","Viridian LightBridge Next 6.88/12/5",TnT,1.514,0.38,0.55,0.2
ALU-020-01,"IDEAL 4000 Door - Double Glazed","LB Next 6.88/12/6","Viridian LightBridge Next 6.88/12/6",HD,1.451,0.37,0.53,0.72
ALU-020-02,"IDEAL 4000 Door - Double Glazed","LB Next 6.88/14/4","Viridian LightBridge Next 6.88/14/4",HD,1.469,0.37,0.53,0.72
ALU-020-03,"IDEAL 4000 Door - Double Glazed","LB Clr 6/12/6","Viridian LightBridge Clear 6/12/6",HD,1.467,0.39,0.53,0.72
ALU-020-04,"IDEAL 4000 Door - Double Glazed","LB Clr 5/14/5","Viridian LightBridge Clear 5/14/5",HD,1.480,0.39,0.54,0.72
ALU-020-05,"IDEAL 4000 Door - Double Glazed","LB Clr 4/16/4","Viridian LightBridge Clear 4/16/4",HD,1.490,0.41,0.55,0.72
ALU-020-06,"IDEAL 4000 Door - Double Glazed","LB Next 6.88/12/5","Viridian LightBridge Next 6.88/12/5",HD,1.453,0.37,0.53,0.72
ALU-020-07,"IDEAL 4000 Door - Double Glazed","LB Next 6.88/18/4","Viridian LightBridge Next 6.88/18/4",HD,1.492,0.37,0.53,0.72
ALU-021-01,"IDEAL 4000 Door - Triple Glazed","LB Next 6.88/12/5/12/5","Viridian LightBridge Next 6.88/12/5/12/5",HD,1.001,0.31,0.48,0.72
ALU-022-01,"energeto 4000 Tilt n Turn Window - Double Glazed","LB Next 6.88/12/6","Viridian LightBridge Next 6.88/12/6",TnT,1.319,0.27,0.39,0.2
ALU-022-02,"energeto 4000 Tilt n Turn Window - Double Glazed","LB Next 6.88/14/4","Viridian LightBridge Next 6.88/14/4",TnT,1.327,0.27,0.39,0.2
ALU-022-03,"energeto 4000 Tilt n Turn Window - Double Glazed","LB Clr 6/12/6","Viridian LightBridge Clear 6/12/6",TnT,1.333,0.29,0.39,0.2
ALU-022-04,"energeto 4000 Tilt n Turn Window - Double Glazed","LB Clr 5/14/5","Viridian LightBridge Clear 5/14/5",TnT,1.337,0.29,0.39,0.2
ALU-022-05,"energeto 4000 Tilt n Turn Window - Double Glazed","LB Clr 4/16/4","Viridian LightBridge Clear 4/16/4",TnT,1.341,0.31,0.4,0.2
ALU-022-06,"energeto 4000 Tilt n Turn Window - Double Glazed","LB Next 6.88/12/5","Viridian LightBridge Next 6.88/12/5",TnT,1.321,0.27,0.39,0.2
ALU-022-07,"energeto 4000 Tilt n Turn Window - Double Glazed","LB Next 6.88/18/4","Viridian LightBridge Next 6.88/18/4",TnT,1.340,0.27,0.39,0.2
ALU-016-01,"IDEAL 2000 Inward Opening Door - Double Glazed","LB Next 6.88/12/6","Viridian LightBridge Next 6.88/12/6",HD,1.539,0.33,0.47,0.2
ALU-016-02,"IDEAL 2000 Inward Opening Door - Double Glazed","LB Next 6.88/14/4","Viridian LightBridge Next 6.88/14/4",HD,1.553,0.33,0.47,0.2
ALU-016-03,"IDEAL 2000 Inward Opening Door - Double Glazed","LB Clr 6/12/6","Viridian LightBridge Clear 6/12/6",HD,1.552,0.35,0.48,0.2
ALU-016-04,"IDEAL 2000 Inward Opening Door - Double Glazed","LB Clr 5/14/5","Viridian LightBridge Clear 5/14/5",HD,1.563,0.36,0.48,0.2
ALU-016-05,"IDEAL 2000 Inward Opening Door - Double Glazed","LB Clr 4/16/4","Viridian LightBridge Clear 4/16/4",HD,1.574,0.38,0.49,0.2
ALU-016-06,"IDEAL 2000 Inward Opening Door - Double Glazed","LB Next 6.88/12/5","Viridian LightBridge Next 6.88/12/5",HD,1.541,0.33,0.47,0.2
ALU-001-08,"IDEAL 4000 Casement - Double Glazed","LBClr 6/12/6","Viridian Lightbridge Clear 6/12/6",CAS,1.652,0.3,0.4,0.2
ALU-001-09,"IDEAL 4000 Casement - Double Glazed","LBClr 5/14/5","Viridian Lightbridge Clear 5/14/5",CAS,1.657,0.3,0.4,0.2
ALU-001-10,"IDEAL 4000 Casement - Double Glazed","LBClr 4/16/4","Viridian Lightbridge Clear 4/16/4",CAS,1.664,0.32,0.41,0.2
ALU-006-04,"smart-slide - Double Glazed","LB Clr 6/12/6","Viridiian LightBridge Clear 6/12/6",SD,1.609,0.43,0.6,0.05
ALU-006-05,"smart-slide - Double Glazed","LB Clr 5/14/5","Viridiian LightBridge Clear 5/14/5",SD,1.625,0.44,0.6,0.05
ALU-006-06,"smart-slide - Double Glazed","LB Clr 4/16/4","Viridiian LightBridge Clear 4/16/4",SD,1.641,0.46,0.61,0.05
ALU-007-01,"smart-slide - Triple Glazed","LB Clr6/12/5/12/6","Viridian LightBridge Clear 6/12/5/12/6",SD,1.130,0.37,0.54,0.05
ALU-007-01,"smart-slide - Triple Glazed","LB Clr4/14/4/14/4","Viridian LightBridge Clear 4/14/4/14/4",SD,1.091,0.38,0.56,0.05
ALU-009-01,"IDEAL 4000 Tilt n Turn Window - Triple Glazed","LB Clr 6/12/5/12/6","Viridian LightBridge Clear 6/12/5/12/6",TNT,1.331,0.26,0.36,0
ALU-009-02,"IDEAL 4000 Tilt n Turn Window - Triple Glazed","LB Clr 4/14/4/14/4","Viridian LightBridge Clear 4/14/4/14/4",TNT,1.292,0.27,0.38,0
ALU-004-09,"easy-slide - Double Glazed","LB Clr 6/12/6","Viridiian LightBridge Clear 6/12/6",SW,2.067,0.35,0.48,0.3
ALU-004-10,"easy-slide - Double Glazed","LB Clr 5/14/5","Viridian LightBridge Grey 5/14/5",SW,2.078,0.36,0.48,0.3
ALU-004-11,"easy-slide - Double Glazed","LB Clr 4/16/4","Viridian LightBridge Grey 4/16/4",SW,2.084,0.37,0.48,0.3
ALU-005-09,"multi-slide - Double Glazed","LB Clr 6/12/6","Viridian LightBridge Clear 6/12/6",SD,1.723,0.42,0.58,1
ALU-005-10,"multi-slide - Double Glazed","LB Clr 5/14/5","Viridian LightBridge Clear 5/14/5",SD,1.740,0.43,0.58,1
ALU-005-11,"multi-slide - Double Glazed","LB Clr 4/16/4","Viridian LightBridge Clear 4/16/4",SD,1.755,0.45,0.6,1
ALU-002-08,"IDEAL 4000 Awning - Double Glazed","LBClr 6/12/6","Viridian Lightbridge Clear 6/12/6",AWN,1.665,0.3,0.4,0.2
ALU-002-09,"IDEAL 4000 Awning - Double Glazed","LBClr 5/14/5","Viridian Lightbridge Clear 5/14/5",AWN,1.670,0.3,0.4,0.2
ALU-002-10,"IDEAL 4000 Awning - Double Glazed","LBClr 4/16/4","Viridian Lightbridge Clear 4/16/4",AWN,1.677,0.32,0.41,0.2
ALU-008-04,"IDEAL 4000 Tilt n Turn Window - Double Glazed","LBClr 6/12/6","Viridian Lightbridge Clear 6/12/6",TNT,1.644,0.3,0.4,0
ALU-008-05,"IDEAL 4000 Tilt n Turn Window - Double Glazed","LBClr 5/14/5","Viridian Lightbridge Clear 5/14/5",TNT,1.648,0.3,0.4,0
ALU-008-06,"IDEAL 4000 Tilt n Turn Window - Double Glazed","LBClr 4/16/4","Viridian Lightbridge Clear 4/16/4",TNT,1.654,0.32,0.41,0
ALU-001-06,"IDEAL 4000 Casement - Double Glazed","LB Next Clr  6.5/14/4","Viridian LightBridge Next Clear  6.5/14/4",CAS,1.644,0.28,0.4,0.2
ALU-001-07,"IDEAL 4000 Casement - Double Glazed","LB Next Clr  6.5/12/6","Viridian LightBridge Next Clear  6.5/12/6",CAS,1.635,0.28,0.4,0.2
ALU-001-14,"IDEAL 4000 Casement - Double Glazed","LB Next Clr  6.5/12/5","Viridian LightBridge Next Clear  6.5/12/5",CAS,1.635,0.28,0.4,0.2
ALU-006-01,"smart-slide - Double Glazed","LB Next Clr  6.5/14/4","Viridiian LightBridge Next Clear  6.5/14/4",SD,1.604,0.41,0.59,0.05
ALU-006-02,"smart-slide - Double Glazed","LB Next Clr  6.5/12/6","Viridiian LightBridge Next Clear  6.5/12/6",SD,1.594,0.41,0.59,0.05
ALU-006-03,"smart-slide - Double Glazed","LB Next Clr  6.5/12/5","Viridiian LightBridge Next Clear  6.5/12/5",SD,1.594,0.41,0.59,0.05
ALU-004-06,"easy-slide - Double Glazed","LB Next Clr  6.5/14/4","Viridiian LightBridge Next Clear  6.5/14/4",SW,2.057,0.34,0.47,0.3
ALU-004-07,"easy-slide - Double Glazed","LB Next Clr  6.5/12/6","Viridiian LightBridge Next Clear  6.5/12/6",SW,2.051,0.34,0.47,0.3
ALU-004-08,"easy-slide - Double Glazed","LB Next Clr  6.5/12/5","Viridiian LightBridge Next Clear  6.5/12/5",SW,2.049,0.34,0.47,0.3
ALU-005-06,"multi-slide - Double Glazed","LB Next Clr  6.5/14/4","Viridian LightBridge Next Clear  6.5/14/4",SD,1.726,0.4,0.58,1
ALU-005-07,"multi-slide - Double Glazed","LB Next Clr  6.5/12/6","Viridian LightBridge Next Clear  6.5/12/6",SD,1.710,0.4,0.57,1
ALU-005-08,"multi-slide - Double Glazed","LB Next Clr  6.5/12/5","Viridian LightBridge Next Clear  6.5/12/5",SD,1.711,0.4,0.58,1
ALU-002-06,"IDEAL 4000 Awning - Double Glazed","LB Next Clr  6.5/14/4","Viridian LightBridge Next Clear  6.5/14/4",AWN,1.657,0.28,0.4,0.2
ALU-002-07,"IDEAL 4000 Awning - Double Glazed","LB Next Clr  6.5/12/6","Viridian LightBridge Next Clear  6.5/12/6",AWN,1.648,0.28,0.4,0.2
ALU-002-14,"IDEAL 4000 Awning - Double Glazed","LB Next Clr  6.5/12/5","Viridian LightBridge Next Clear  6.5/12/5",AWN,1.648,0.28,0.4,0.2
ALU-008-01,"IDEAL 4000 Tilt n Turn Window - Double Glazed","LB Next Clr  6.5/14/4","Viridian LightBridge Next Clear  6.5/14/4",TNT,1.635,0.28,0.4,0
ALU-008-02,"IDEAL 4000 Tilt n Turn Window - Double Glazed","LB Next Clr  6.5/12/6","Viridian LightBridge Next Clear  6.5/12/6",TNT,1.624,0.28,0.4,0
ALU-008-03,"IDEAL 4000 Tilt n Turn Window - Double Glazed","LB Next Clr  6.5/12/5","Viridian LightBridge Next Clear  6.5/12/5",TNT,1.624,0.28,0.4,0
ALU-010-01,"IDEAL 2000 Awning Window - Double Glazed","LB Next 6.88/12/6","Viridian LightBridge Next 6.88/12/6",AWN,1.564,0.3,0.43,0.2
ALU-010-02,"IDEAL 2000 Awning Window - Double Glazed","LB Next 6.88/14/4","Viridian LightBridge Next 6.88/14/4",AWN,1.573,0.3,0.43,0.2
ALU-010-03,"IDEAL 2000 Awning Window - Double Glazed","LB Clr 6/12/6","Viridian Lightbridge Clear 6/12/6",AWN,1.579,0.32,0.44,0.2
ALU-010-04,"IDEAL 2000 Awning Window - Double Glazed","LB Clr 5/14/5","Viridian Lightbridge Clear 5/14/5",AWN,1.585,0.32,0.44,0.2
ALU-010-05,"IDEAL 2000 Awning Window - Double Glazed","LB Clr 4/16/4","Viridian Lightbridge Clear 4/16/4",AWN,1.590,0.34,0.45,0.2
ALU-010-06,"IDEAL 2000 Awning Window - Double Glazed","LB Next 6.88/12/5","Viridian LightBridge Next 6.88/12/5",AWN,1.567,0.3,0.43,0.2
ALU-011-01,"IDEAL 2000 Awning Window - Triple Glazed","LB Next 6.88/12/5/12/5","Viridian Lightbridge Next 6.88/12/5/12/5",AWN,1.160,0.26,0.39,0.2
