WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
WID-020-03,"Paragon Fixed Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",FW,4.300,0.62,0.71,0
WID-020-04,"Paragon Fixed Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",FW,4.300,0.47,0.52,0
WID-020-05,"Paragon Fixed Window - Single Glazed",6SolTGy,"6mm SolTech Grey",FW,4.300,0.32,0.26,0
WID-020-06,"Paragon Fixed Window - Single Glazed",6ETSpGn,"6mm EnergyTech SuperGreen",FW,4.300,0.36,0.53,0
WID-020-07,"Paragon Fixed Window - Single Glazed",5Gy,"5mm Grey",FW,6.100,0.54,0.41,0
WID-021-01,"Paragon Fixed Window - Double Glazed",4Clr/6/4Clr,"4mm Clear / 6mm Air Gap / 4mm Clear",FW,4.100,0.63,0.66,0
WID-021-02,"Paragon Fixed Window - Double Glazed",4Clr/12/4Clr,"4mm Clear / 12mm Air Gap / 4mm Clear",FW,3.800,0.63,0.66,0
WID-021-03,"Paragon Fixed Window - Double Glazed",4Clr/12/4ETClr,"4mm Clear / 12mm Air Gap / 4mm EnergyTech Clear",FW,3.100,0.6,0.62,0
WID-022-01,"  ASCEND Awning Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,4.600,0.49,0.54,0.22
WID-022-02,"  ASCEND Awning Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",AWN,5.800,0.54,0.57,0.22
WID-022-03,"  ASCEND Awning Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",AWN,5.700,0.36,0.2,0.22
WID-022-04,"  ASCEND Awning Window - Single Glazed",6ETSpGn,"6mm EnergyTech SuperGreen",AWN,4.600,0.31,0.4,0.22
WID-022-05,"  ASCEND Awning Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",AWN,4.600,0.5,0.54,0.22
WID-022-06,"  ASCEND Awning Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",AWN,4.600,0.39,0.4,0.22
WID-022-07,"  ASCEND Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,5.900,0.44,0.31,0.22
WID-022-08,"  ASCEND Awning Window - Single Glazed",5SpGn,"5mm SuperGreen",AWN,5.900,0.46,0.51,0.22
WID-022-09,"  ASCEND Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,5.900,0.58,0.58,0.22
WID-023-01,"  ASCEND Awning Window - Double Glazed",6ETClr/12Ar/6ETClr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm EnergyTech Clear",AWN,2.900,0.42,0.45,0.22
WID-023-02,"  ASCEND Awning Window - Double Glazed",6ETClr/12Ar/6Clr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm Clear",AWN,3.000,0.43,0.48,0.22
WID-023-03,"  ASCEND Awning Window - Double Glazed",6Clr/12Ar/6ETClr,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech Clear",AWN,3.000,0.47,0.48,0.22
WID-023-04,"  ASCEND Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,3.500,0.49,0.52,0.22
WID-023-06,"  ASCEND Awning Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",AWN,3.600,0.5,0.52,0.22
WID-023-07,"  ASCEND Awning Window - Double Glazed",4ETClr/12Ar/4Clr,"4mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",AWN,3.000,0.47,0.5,0.22
WID-023-08,"  ASCEND Awning Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,3.600,0.52,0.53,0.22
WID-023-11,"  ASCEND Awning Window - Double Glazed",5Clr/6Ar/5Clr,"5mm Clear / 6mm Argon Gap / 5mm Clear",AWN,3.800,0.5,0.52,0.22
WID-023-12,"  ASCEND Awning Window - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",AWN,3.800,0.52,0.53,0.22
WID-024-01,"  ASCEND FORTY Awning Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.700,0.47,0.5,0.27
WID-024-02,"  ASCEND FORTY Awning Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",AWN,6.700,0.53,0.53,0.27
WID-024-03,"  ASCEND FORTY Awning Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",AWN,6.700,0.35,0.18,0.27
WID-024-04,"  ASCEND FORTY Awning Window - Single Glazed",6ETSpGn,"6mm EnergyTech SuperGreen",AWN,5.700,0.3,0.37,0.27
WID-024-05,"  ASCEND FORTY Awning Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",AWN,5.700,0.48,0.5,0.27
WID-024-06,"  ASCEND FORTY Awning Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",AWN,5.700,0.38,0.37,0.27
WID-024-07,"  ASCEND FORTY Awning Window - Single Glazed",5Gy,"5mm Grey",AWN,6.800,0.43,0.29,0.27
WID-024-08,"  ASCEND FORTY Awning Window - Single Glazed",5SpGn,"5mm SuperGreen",AWN,6.800,0.44,0.48,0.27
WID-024-09,"  ASCEND FORTY Awning Window - Single Glazed",5Clr,"5mm Clear",AWN,6.800,0.55,0.54,0.27
WID-025-01,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",6ETClr/12Ar/6ETClr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm EnergyTech Clear",AWN,4.100,0.4,0.41,0.27
WID-025-02,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",6ETClr/12Ar/6Clr,"6mm EnergyTech Clear / 12mm Argon Gap / 6mm Clear",AWN,4.200,0.42,0.44,0.27
WID-025-03,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",6Clr/12Ar/6ETClr,"6mm Clear / 12mm Argon Gap / 6mm EnergyTech Clear",AWN,4.200,0.45,0.44,0.27
WID-025-04,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",AWN,4.700,0.47,0.48,0.27
WID-025-06,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",5Clr/12Ar/5Clr,"5mm Clear / 12mm Argon Gap / 5mm Clear",AWN,4.700,0.48,0.48,0.27
WID-025-07,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",4ETClr/12Ar/4Clr,"4mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",AWN,4.200,0.46,0.46,0.27
WID-025-08,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",AWN,4.700,0.5,0.49,0.27
WID-025-11,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",5Clr/6Ar/5Clr,"5mm Clear / 6mm Argon Gap / 5mm Clear",AWN,4.900,0.48,0.48,0.27
WID-025-12,"Aluminium Semi Commercial ASCEND FORTY Awning Window - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",AWN,5.000,0.5,0.49,0.27
WID-026-01,"ASCEND Sliding Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.400,0.54,0.65,0.32
WID-026-02,"ASCEND Sliding Door - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SD,6.100,0.63,0.69,0.32
WID-026-03,"ASCEND Sliding Door - Single Glazed",6SP50Gy,"6mm Soltech Grey",SD,6.100,0.38,0.24,0.32
WID-026-04,"ASCEND Sliding Door - Single Glazed",6mmSP40Gn,"6mm EnergyTech SuperGreen",SD,4.500,0.32,0.48,0.32
WID-026-05,"ASCEND Sliding Door - Single Glazed",6SGClr,"6mm SmartGlass Clear",SD,4.500,0.57,0.65,0.32
WID-026-06,"ASCEND Sliding Door - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SD,4.500,0.43,0.47,0.32
WID-026-07,"ASCEND Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.200,0.5,0.38,0.32
WID-026-09,"ASCEND Sliding Door - Single Glazed",5Clr,"5mm Clear",SD,6.200,0.67,0.7,0.32
WID-027-01,"ASCEND Sliding Door - Double Glazed",4ETClr/12Ar/4Clr,"4mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",SD,3.100,0.55,0.6,0.32
WID-027-02,"ASCEND Sliding Door - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",SD,3.800,0.6,0.63,0.32
WID-027-05,"ASCEND Sliding Door - Double Glazed",5Clr/6Ar/5Clr,"5mm Clear / 6mm Argon Gap / 5mm Clear",SD,4.000,0.58,0.62,0.32
WID-027-06,"ASCEND Sliding Door - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",SD,4.000,0.6,0.63,0.32
WID-028-01,"ASCEND Sliding Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,5.000,0.51,0.59,0.3
WID-028-02,"ASCEND Sliding Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SW,6.500,0.59,0.63,0.3
WID-028-03,"ASCEND Sliding Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",SW,6.400,0.37,0.21,0.3
WID-028-04,"ASCEND Sliding Window - Single Glazed",6mmSP40Gn,"6mm EnergyTech SuperGreen",SW,5.000,0.31,0.44,0.3
WID-028-05,"ASCEND Sliding Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",SW,5.000,0.53,0.59,0.3
WID-028-06,"ASCEND Sliding Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SW,5.100,0.4,0.43,0.3
WID-028-07,"ASCEND Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.500,0.46,0.34,0.3
WID-028-09,"ASCEND Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,6.500,0.62,0.64,0.3
WID-029-01,"ASCEND Sliding Window - Double Glazed",4ETClr/12Ar/4Clr,"4mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",SW,3.600,0.49,0.54,0.3
WID-029-02,"ASCEND Sliding Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",SW,4.200,0.56,0.58,0.3
WID-029-05,"ASCEND Sliding Window - Double Glazed",5Clr/6Ar/5Clr,"5mm Clear / 6mm Argon Gap / 5mm Clear",SW,4.500,0.54,0.57,0.3
WID-029-06,"ASCEND Sliding Window - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",SW,4.500,0.56,0.58,0.3
WID-030-01,"ASCEND FORTY Sliding Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SW,5.100,0.49,0.56,0.3
WID-030-02,"ASCEND FORTY Sliding Window - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SW,6.500,0.56,0.59,0.3
WID-030-03,"ASCEND FORTY Sliding Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",SW,6.400,0.35,0.2,0.3
WID-030-04,"ASCEND FORTY Sliding Window - Single Glazed",6mmSP40Gn,"6mm EnergyTech SuperGreen",SW,5.100,0.3,0.41,0.3
WID-030-05,"ASCEND FORTY Sliding Window - Single Glazed",6SGClr,"6mm SmartGlass Clear",SW,5.100,0.5,0.55,0.3
WID-030-06,"ASCEND FORTY Sliding Window - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SW,5.100,0.38,0.41,0.3
WID-030-07,"ASCEND FORTY Sliding Window - Single Glazed",5Gy,"5mm Grey",SW,6.500,0.44,0.32,0.3
WID-030-09,"ASCEND FORTY Sliding Window - Single Glazed",5Clr,"5mm Clear",SW,6.500,0.59,0.6,0.3
WID-031-01,"ASCEND FORTY Sliding Window - Double Glazed",4ETClr/12Ar/4Clr,"4mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",SW,3.900,0.46,0.51,0.3
WID-031-02,"ASCEND FORTY Sliding Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",SW,4.400,0.54,0.55,0.3
WID-031-05,"ASCEND FORTY Sliding Window - Double Glazed",5Clr/6Ar/5Clr,"5mm Clear / 6mm Argon Gap / 5mm Clear",SW,4.600,0.51,0.54,0.3
WID-031-06,"ASCEND FORTY Sliding Window - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",SW,4.700,0.54,0.55,0.3
WID-032-01,"ASCEND Sliding Stacker Door - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",SD,4.400,0.53,0.65,0.91
WID-032-02,"ASCEND Sliding Stacker Door - Single Glazed",6.38Clr,"6.38mm Clear Laminate",SD,6.100,0.63,0.69,0.91
WID-032-03,"ASCEND Sliding Stacker Door - Single Glazed",6SP50Gy,"6mm Soltech Grey",SD,6.100,0.39,0.23,0.91
WID-032-04,"ASCEND Sliding Stacker Door - Single Glazed",6mmSP40Gn,"6mm EnergyTech SuperGreen",SD,4.500,0.33,0.48,0.91
WID-032-05,"ASCEND Sliding Stacker Door - Single Glazed",6SGClr,"6mm SmartGlass Clear",SD,4.500,0.57,0.64,0.91
WID-032-06,"ASCEND Sliding Stacker Door - Single Glazed",6SGNtl,"6mm SmartGlass Neutral",SD,4.500,0.43,0.47,0.91
WID-032-07,"ASCEND Sliding Stacker Door - Single Glazed",5Gy,"5mm Grey",SD,6.200,0.5,0.37,0.91
WID-032-09,"ASCEND Sliding Stacker Door - Single Glazed",5Clr,"5mm Clear",SD,6.200,0.67,0.7,0.91
WID-033-01,"ASCEND Sliding Stacker Door - Double Glazed",4ETClr/12Ar/4Clr,"4mm EnergyTech Clear / 12mm Argon Gap / 4mm Clear",SD,3.100,0.55,0.59,0.91
WID-033-02,"ASCEND Sliding Stacker Door - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",SD,3.800,0.61,0.63,0.91
WID-033-05,"ASCEND Sliding Stacker Door - Double Glazed",5Clr/6Ar/5Clr,"5mm Clear / 6mm Argon Gap / 5mm Clear",SD,4.000,0.58,0.62,0.91
WID-033-06,"ASCEND Sliding Stacker Door - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",SD,4.000,0.6,0.63,0.91
WID-034-01,"Paragon Double Hung Window - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",DH,5.000,0.35,0.26,1.02
WID-034-02,"Paragon Double Hung Window - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",DH,5.000,0.37,0.39,1.02
WID-034-03,"Paragon Double Hung Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",DH,0.480,0.55,0.39,1.02
WID-034-04,"Paragon Double Hung Window - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",DH,6.300,0.55,0.59,1.02
WID-034-05,"Paragon Double Hung Window - Single Glazed",6.38TransLam,"6.38mm Translucent Laminate",DH,6.300,0.49,0.46,1.02
WID-034-06,"Paragon Double Hung Window - Single Glazed",6.38CPTrans,"6.38mm ComfortPlus Translucent",DH,5.000,0.4,0.42,1.02
WID-034-07,"Paragon Double Hung Window - Single Glazed",6SP50Gy,"6mm Soltech Grey",DH,5.000,0.27,0.2,1.02
WID-034-08,"Paragon Double Hung Window - Single Glazed",6CSClr,"6mm SmartGlass SP10 Clear",DH,5.000,0.49,0.55,1.02
WID-034-09,"Paragon Double Hung Window - Single Glazed",6CSNtl,"6mm SmartGlass SP30 Neutral",DH,5.000,0.38,0.42,1.02
WID-034-10,"Paragon Double Hung Window - Single Glazed",5Clr,"5mm Clear",DH,6.400,0.58,0.6,1.02
WID-034-11,"Paragon Double Hung Window - Single Glazed",5gy,"5mm Grey",DH,6.400,0.43,0.32,1.02
WID-035-01,"Paragon Double Hung Window - Double Glazed",4Clr/12Ar/4Clr,"4mm Clear / 12mm Argon Gap / 4mm Clear",DH,4.300,0.52,0.53,1.02
WID-035-02,"Paragon Double Hung Window - Double Glazed",4Clr/12Ar/4Gy,"4mm Clear / 12mm Argon Gap / 4mm Grey",DH,4.300,0.47,0.33,1.02
WID-035-03,"Paragon Double Hung Window - Double Glazed",4Clr/12Ar/4ET,"4mm Clear / 12mm Argon Gap / 4mm EnergyTech",DH,3.800,0.49,0.49,1.02
WID-035-04,"Paragon Double Hung Window - Double Glazed",4ET/12Ar/4Clr,"4mm EnergyTech / 12mm Argon Gap / 4mm Clear",DH,3.800,0.45,0.49,1.02
WID-035-05,"Paragon Double Hung Window - Double Glazed",6Clr/6Ar/6Clr,"6mm Clear / 6mm Air Gap / 6mm Clear",DH,4.500,0.49,0.52,1.02
WID-035-06,"Paragon Double Hung Window - Double Glazed",6Clr/6Ar/6Gy,"6mm Clear / 6mm Air Gap / 6mm Grey",DH,4.500,0.42,0.24,1.02
WID-035-07,"Paragon Double Hung Window - Double Glazed",6ET/6Ar/6Clr,"6mm EnergyTech / 6mm Air Gap / 6mm Clear",DH,4.100,0.43,0.48,1.02
WID-035-08,"Paragon Double Hung Window - Double Glazed",6ET/6Ar/6ET,"6mm EnergyTech / 6mm Air Gap / 6mm EnergyTech",DH,4.000,0.41,0.44,1.02
WID-035-09,"Paragon Double Hung Window - Double Glazed",5Clr/6Ar/5Clr,"5mm Clear / 6mm Argon Gap / 5mm Clear",DH,4.600,0.5,0.52,1.02
WID-035-10,"Paragon Double Hung Window - Double Glazed",5Clr/6Ar/5ET,"5mm Clear / 6mm Argon Gap / 5mm EnergyTech",DH,4.100,0.46,0.48,1.02
WID-035-11,"Paragon Double Hung Window - Double Glazed",5Clr/6Ar/5Gy,"5mm Clear / 6mm Argon Gap / 5mm Grey",DH,4.600,0.44,0.28,1.02
WID-035-12,"Paragon Double Hung Window - Double Glazed",4Clr/6Ar/4Clr,"4mm Clear / 6mm Argon Gap / 4mm Clear",DH,4.600,0.52,0.53,1.02
WID-035-13,"Paragon Double Hung Window - Double Glazed",4Clr/6Ar/4ET,"4mm Clear / 6mm Argon Gap / 4mm EnergyTech",DH,4.100,0.48,0.49,1.02
WID-035-14,"Paragon Double Hung Window - Double Glazed",4Clr/6Ar/4Gy,"4mm Clear / 6mm Argon Gap / 4mm Grey",DH,4.600,0.46,0.33,1.02
WID-009-23,"  Paragon Awning Window - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,4.484,0.22,0.21,0.3
WID-009-24,"  Paragon Awning Window - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,4.484,0.32,0.41,0.3
WID-009-25,"  Paragon Awning Window - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,4.484,0.26,0.29,0.3
WID-009-26,"  Paragon Awning Window - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",AWN,0.000,0,0,0.3
WID-009-27,"  Paragon Awning Window - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",AWN,4.468,0.35,0.42,0.3
WID-009-28,"  Paragon Awning Window - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",AWN,4.468,0.33,0.42,0.3
WID-010-23,"  Paragon 2 Lite Sliding  Door - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,3.316,0.26,0.28,0.23
WID-010-24,"  Paragon 2 Lite Sliding  Door - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",SD,3.316,0.39,0.57,0.23
WID-010-25,"  Paragon 2 Lite Sliding  Door - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,3.316,0.31,0.4,0.23
WID-010-26,"  Paragon 2 Lite Sliding  Door - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",SD,0.000,0,0,0.23
WID-010-27,"  Paragon 2 Lite Sliding  Door - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",SD,3.291,0.43,0.58,0.23
WID-010-28,"  Paragon 2 Lite Sliding  Door - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",SD,3.291,0.41,0.58,0.23
WID-011-20,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,3.321,0.27,0.29,0.39
WID-011-21,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",SD,3.321,0.4,0.57,0.39
WID-011-22,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,3.321,0.32,0.4,0.39
WID-011-23,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",SD,0.000,0,0,0.39
WID-011-24,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",SD,3.296,0.44,0.58,0.39
WID-011-25,"  Paragon 3 Lite Sliding Stacker Door - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",SD,3.296,0.42,0.58,0.39
WID-015-03,"Horizon Stacking Sliding Door - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.837,0.3,0.33,0.9
WID-015-04,"Horizon Stacking Sliding Door - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.837,0.45,0.66,0.9
WID-015-05,"Horizon Stacking Sliding Door - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.837,0.36,0.46,0.9
WID-015-06,"Horizon Stacking Sliding Door - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",SD,0.000,0,0,0.9
WID-015-07,"Horizon Stacking Sliding Door - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",SD,2.808,0.5,0.68,0.9
WID-015-08,"Horizon Stacking Sliding Door - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",SD,2.807,0.48,0.68,0.9
WID-023-14,"  ASCEND Awning Window - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,3.768,0.26,0.26,0.22
WID-023-15,"  ASCEND Awning Window - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,3.768,0.38,0.52,0.22
WID-023-16,"  ASCEND Awning Window - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",AWN,3.768,0.3,0.36,0.22
WID-023-17,"  ASCEND Awning Window - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",AWN,0.000,0,0,0.22
WID-023-18,"  ASCEND Awning Window - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",AWN,3.794,0.41,0.53,0.22
WID-023-19,"  ASCEND Awning Window - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",AWN,3.793,0.4,0.53,0.22
WID-027-08,"ASCEND Sliding Door - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.957,0.28,0.31,0.32
WID-027-09,"ASCEND Sliding Door - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.957,0.42,0.62,0.32
WID-027-10,"ASCEND Sliding Door - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SD,2.957,0.34,0.43,0.32
WID-027-11,"ASCEND Sliding Door - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",SD,0.000,0,0,0.32
WID-027-12,"ASCEND Sliding Door - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",SD,2.930,0.46,0.64,0.32
WID-027-13,"ASCEND Sliding Door - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",SD,2.929,0.45,0.64,0.32
WID-029-08,"ASCEND Sliding Window - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SW,3.499,0.27,0.28,0.3
WID-029-09,"ASCEND Sliding Window - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",SW,3.499,0.4,0.56,0.3
WID-029-10,"ASCEND Sliding Window - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SW,3.499,0.32,0.4,0.3
WID-029-11,"ASCEND Sliding Window - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",SW,0.000,0,0,0.3
WID-029-12,"ASCEND Sliding Window - Double Glazed",4Clr/12Ar/4LumaTherm,"4mm Clear / 12mm Argon / 4mm Lumatherm #3",SW,3.475,0.44,0.58,0.3
WID-029-13,"ASCEND Sliding Window - Double Glazed",4Lumatherm/12Ar/4Clr,"4mm Lumatherm #2 / 12mm Argon / 4mm Clear",SW,3.474,0.42,0.58,0.3
WID-031-08,"ASCEND FORTY Sliding Window - Double Glazed",6.38GyLam/12Ar/4LumaTherm,"6.38mm Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SW,3.713,0.26,0.27,0.3
WID-031-09,"ASCEND FORTY Sliding Window - Double Glazed",6.38ClrLam/12Ar/4LumaTherm,"6.38mm Clear Laminate / 12mm Argon / 4mm Lumatherm #3",SW,3.713,0.38,0.53,0.3
WID-031-10,"ASCEND FORTY Sliding Window - Double Glazed",6.38LtGyLam/12Ar/4LumaTherm,"6.38mm Light Grey Laminate / 12mm Argon / 4mm Lumatherm #3",SW,3.713,0.31,0.38,0.3
WID-031-11,"ASCEND FORTY Sliding Window - Double Glazed",4Gy/12Ar/4LumaTherm,"4mm Grey / 12mm Argon / 4mm Lumatherm #3",SW,0.000,0,0,0.3
