WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
VAN-002-55,"DESIGNER SERIES 613 MAGNUM DOUBLE HUNG WINDOW -DOUBLE GLAZED","LB GyPrvSI 7.38/8/5","Viridian LightBridge Grey Privacy SI 7.38/8/5",DH,3.800,0.24,0.25,4.75
VAN-002-68,"DESIGNER SERIES 613 MAGNUM DOUBLE HUNG WINDOW -DOUBLE GLAZED","SOLOS OE Acu 6.5/10Ar/4","SOLOS OptEma Acoustic 6.5/10Ar/4",DH,3.700,0.39,0.52,4.75
VAN-002-69,"DESIGNER SERIES 613 MAGNUM DOUBLE HUNG WINDOW -DOUBLE GLAZED","SOLOS OE Prv PTk 6.38/10Ar/4","SOLOS OptEma Privacy ProTekta 6.38/10Ar/4",DH,3.700,0.39,0.52,4.75
VAN-002-70,"DESIGNER SERIES 613 MAGNUM DOUBLE HUNG WINDOW -DOUBLE GLAZED","SOLOS OE Prv WTrans Ptk 6.38/10Ar/4","SOLOS OptEma Privacy WhiteTrans Protekta 6.38/10Ar/4",DH,3.700,0.32,0.39,4.75
VAN-002-71,"DESIGNER SERIES 613 MAGNUM DOUBLE HUNG WINDOW -DOUBLE GLAZED","SOLOS OE Clr 4/12Ar/4","SOLOS OptEma Clear 4/12Ar/4",DH,3.700,0.42,0.53,4.75
VAN-002-72,"DESIGNER SERIES 613 MAGNUM DOUBLE HUNG WINDOW -DOUBLE GLAZED","SOLOS OE Gy 4/12Ar/4","SOLOS OptEma Grey 4/12Ar/4",DH,3.700,0.3,0.33,4.75
VAN-002-73,"DESIGNER SERIES 613 MAGNUM DOUBLE HUNG WINDOW -DOUBLE GLAZED","SOLOS OE SV 7.52/8Ar/4","SOLOS OptEma SecurView 7.52/8Ar/4",DH,3.800,0.39,0.52,4.75
VAN-002-74,"DESIGNER SERIES 613 MAGNUM DOUBLE HUNG WINDOW -DOUBLE GLAZED","SOLOS OE Clr 6/8Ar/6","SOLOS OptEma Clear 6/8Ar/6",DH,3.800,0.4,0.52,4.75
AWS-023-001,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",4Clr,"4mm Clear",AWN,6.900,0.56,0.55,0.12
AWS-023-002,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",5Clr,"5mm Clear",AWN,6.700,0.56,0.57,0.12
AWS-023-003,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",5Gy,"5mm Grey",AWN,6.700,0.43,0.32,0.12
AWS-023-004,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",5SG,"5mm Supergreen",AWN,6.700,0.4,0.47,0.12
AWS-023-005,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38VLam,"6.38mm Viridian Laminate",AWN,6.600,0.54,0.56,0.12
AWS-023-006,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38Sct,"6.38mm Solect",AWN,5.400,0.47,0.52,0.12
AWS-023-007,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38CP,"6.38mm Comfort Plus",AWN,5.400,0.36,0.38,0.12
AWS-023-008,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",4SnClr,"4mm Sunergy Clear",AWN,5.800,0.42,0.44,0.12
AWS-023-009,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6SnClr,"6mm Sunergy Clear",AWN,5.700,0.41,0.43,0.12
AWS-023-010,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6EVanBG,"6mm Evantage Blue Green",AWN,5.600,0.33,0.36,0.12
AWS-023-011,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6EVanClr,"6mm Evantage Clr",AWN,5.600,0.43,0.42,0.12
AWS-023-012,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6EVanGy,"6mm Evantage Grey",AWN,5.600,0.3,0.2,0.12
AWS-023-013,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6EVanSpB,"6mm Evantage Super Blue",AWN,5.600,0.27,0.25,0.12
AWS-023-014,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6EVanSpGn,"6mm Evantage Super Green",AWN,5.600,0.27,0.31,0.12
AWS-023-015,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38LamGy,"6.38mm Viridian Laminate Grey",AWN,6.700,0.42,0.26,0.12
AWS-023-016,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38TLam,"6.38mm GJames Trans Laminate",AWN,6.700,0.29,0.21,0.12
AWS-023-017,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38SnClr,"6.38mm Sunergy Clear",AWN,5.700,0.4,0.43,0.12
AWS-023-018,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38SnGy,"6.38mm Sunergy Grey",AWN,5.700,0.31,0.2,0.12
AWS-023-019,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38CPClr,"6.38mm Comfort Plus Clear",AWN,5.400,0.47,0.52,0.12
AWS-023-020,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38CPGn,"6.38mm Comfort Plus Green",AWN,5.400,0.36,0.45,0.12
AWS-023-021,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",6.38CPGy,"6.38mm Comfort Plus Grey",AWN,5.400,0.35,0.25,0.12
AWS-023-022,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",10SnClr,"10mm Sunergy Clear",AWN,5.600,0.4,0.42,0.12
AWS-023-023,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",10.38LamClr,"10.38mm Viridian Laminate Clear",AWN,6.500,0.44,0.43,0.12
AWS-023-025,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",10.38Tlam,"10.38mm Trans Laminate",AWN,5.300,0.36,0.38,0.12
AWS-023-026,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED",10.38SnClr,"10.38mm Sunergy Clear",AWN,5.700,0.38,0.41,0.12
AWS-023-027,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED","AGG 6EA","6mm Energy Advantage (#2)",AWN,5.500,0.48,0.51,0.12
AWS-023-028,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED","AGG 4EA","4mm Energy Advantage (#2)",AWN,5.600,0.51,0.52,0.12
AWS-023-029,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED","AGG 6PbG","6mm Planibel G (#2)",AWN,5.600,0.47,0.5,0.12
AWS-023-030,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED","AGG 5PbG","5mm Planibel G (#2)",AWN,5.600,0.48,0.51,0.12
AWS-023-031,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- SINGLE GLAZED","AGG 4PbG","4mm Planibel G (#2)",AWN,5.600,0.49,0.51,0.12
AWS-023-032,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",4Clr/10/4Clr,"4mm Clear / 10mm Air Gap / 4mm Clear",AWN,4.900,0.49,0.49,0.12
AWS-023-034,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",4Clr/10Ar/4ET,"4mm Clear / 10mm Argon Gap / 4mm EnergyTech",AWN,4.300,0.46,0.45,0.12
AWS-023-035,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",4Clr/10/4ET,"4mm Clear / 10mm Air Gap / 4mm EnergyTech",AWN,4.500,0.46,0.45,0.12
AWS-023-036,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",5Clr/8/5Clr,"5mm Clear / 8mm Air Gap / 5mm Clear",AWN,5.000,0.48,0.49,0.12
AWS-023-037,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",5SG/8Ar/5ET,"5mm Ever Green / 8mm Argon Gap / 5mm EnergyTech",AWN,4.400,0.29,0.37,0.12
AWS-023-038,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",4SnClr/10/4Clr,"4mm Sunergy Clear / 10mm Air Gap / 4mm Clear",AWN,4.600,0.37,0.38,0.12
AWS-023-039,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",4SnClr/10Ar/4Clr,"4mm Sunergy Clear / 10mm Argon Gap / 4mm Clear",AWN,4.500,0.36,0.38,0.12
AWS-023-040,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38LamClr/12/6Clr,"6.38mm Viridian Laminate Clear / 12mm Air Gap / 6mm Clear",AWN,4.800,0.47,0.49,0.12
AWS-023-041,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38LamClr/12Ar/6Clr,"6.38mm Viridian Laminate Clear / 12mm Argon Gap / 6mm Clear",AWN,4.700,0.47,0.49,0.12
AWS-023-042,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38SnClr/12/6Clr,"6.38mm Sunergy Clear / 12mm Air Gap / 6mm Clear",AWN,4.500,0.35,0.37,0.12
AWS-023-043,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38SnClr/12Ar/6Clr,"6.38mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",AWN,4.400,0.35,0.37,0.12
AWS-023-044,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38CPClr/8/4Clr,"6.38mm Comfort Plus Clear / 8mm Air Gap / 4mm Clear",AWN,4.600,0.41,0.46,0.12
AWS-023-045,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38CPClr/8Ar/4Clr,"6.38mm Comfort Plus Clear / 8mm Argon Gap / 4mm Clear",AWN,4.400,0.41,0.46,0.12
AWS-023-046,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38CPClr/12/6Clr,"6.38mm Comfort Plus Clear / 12mm Air Gap / 6mm Clear",AWN,4.400,0.41,0.45,0.12
AWS-023-047,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38CPClr/12Ar/6Clr,"6.38mm Comfort Plus Clear / 12mm Argon Gap / 6mm Clear",AWN,4.200,0.41,0.45,0.12
AWS-023-048,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38CPGy/8/4Clr,"6.38mm Comfort Plus Grey / 8mm Air Gap / 4mm Clear",AWN,4.600,0.3,0.22,0.12
AWS-023-049,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38CPGy/8Ar/4Clr,"6.38mm Comfort Plus Grey / 8mm Argon Gap / 4mm Clear",AWN,4.400,0.3,0.22,0.12
AWS-023-050,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38CPGy/12/6Clr,"6.38mm Comfort Plus Grey / 12mm Air Gap / 6mm Clear",AWN,4.400,0.29,0.22,0.12
AWS-023-052,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38LamGy/12/6Clr,"6.38mm Viridian Laminate Grey / 12mm Air Gap / 6mm Clear",AWN,4.800,0.34,0.23,0.12
AWS-023-053,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38LamGy/12Ar/6Clr,"6.38mm Viridian Laminate Grey / 12mm Argon Gap / 6mm Clear",AWN,4.700,0.34,0.23,0.12
AWS-023-054,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38SnGy/12/6Clr,"6.38mm Sunergy Grey / 12mm Air Gap / 6mm Clear",AWN,4.500,0.34,0.37,0.12
AWS-023-055,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38SnGy/12Ar/6Clr,"6.38mm Sunergy Grey / 12mm Argon Gap / 6mm Clear",AWN,4.400,0.34,0.37,0.12
AWS-023-056,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38TLam/12/6Clr,"6.38mm Trans Laminate / 12mm Air Gap / 6mm Clear",AWN,4.800,0.22,0.18,0.12
AWS-023-057,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38TLam/12Ar/6Clr,"6.38mm Trans Laminate / 12mm Argon Gap / 6mm Clear",AWN,4.700,0.22,0.18,0.12
AWS-023-058,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38SnClr/12/6Clr,"6.38mm Sunergy Clear / 12mm Air Gap / 6mm Clear",AWN,4.500,0.35,0.37,0.12
AWS-023-059,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6.38SnClr/12Ar/6Clr,"6.38mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",AWN,4.400,0.35,0.37,0.12
AWS-023-060,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6EVanClr/12/6Clr,"6mm EVantage Clear / 12mm Air Gap / 6mm Clear",AWN,4.800,0.39,0.37,0.12
AWS-023-061,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6EVanClr/12Ar/6Clr,"6mm EVantage Clear / 12mm Argon Gap / 6mm Clear",AWN,4.700,0.39,0.37,0.12
AWS-023-062,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6EVanGy/12/6Clr,"6mm EVantage Grey / 12mm Air Gap / 6mm Clear",AWN,4.400,0.24,0.18,0.12
AWS-023-063,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",6EVanGy/12Ar/6Clr,"6mm EVantage Grey / 12mm Argon Gap / 6mm Clear",AWN,4.300,0.24,0.18,0.12
AWS-023-064,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",10.38LamClr/8/6Clr,"10.38mm Viridian Laminate Clear / 8mm Air Gap / 6mm Clear",AWN,4.900,0.36,0.37,0.12
AWS-023-065,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",10.38LamClr/8Ar/6Clr,"10.38mm Viridian Laminate Clear / 8mm Argon Gap / 6mm Clear",AWN,4.800,0.36,0.37,0.12
AWS-023-066,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",10.38LamGy/8/6Clr,"10.38mm Viridian Laminate Grey / 8mm Air Gap / 6mm Clear",AWN,4.900,0.15,0.06,0.12
AWS-023-067,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",10.38LamGy/8Ar/6Clr,"10.38mm Viridian Laminate Grey / 8mm Argon Gap / 6mm Clear",AWN,4.800,0.14,0.06,0.12
AWS-023-068,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",10.38TLam/8/6Clr,"10.38mm Trans Laminate / 8mm Air Gap / 6mm Clear",AWN,4.500,0.31,0.33,0.12
AWS-023-069,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",10.38SnClr/8/6Clr,"10.38mm Sunergy Clear / 8mm Air Gap / 6mm Clear",AWN,4.500,0.33,0.36,0.12
AWS-023-070,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED",10.38SnClr/8Ar/6Clr,"10.38mm Sunergy Clear / 8mm Argon Gap / 6mm Clear",AWN,4.400,0.33,0.36,0.12
AWS-023-073,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","LB ClrSI 6.38/12/4","Viridian LightBridge Clear SI 6.38/12/4",AWN,4.100,0.37,0.48,0.12
AWS-023-074,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","LB GySI 6.38/12/4","Viridian LightBridge Grey SI 6.38/12/4",AWN,4.100,0.25,0.23,0.12
AWS-023-075,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","LB ClrPrvSI 6.38/12/4","Viridian LightBridge Clear Privacy SI 6.38/12/4",AWN,4.100,0.31,0.36,0.12
AWS-023-076,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","LB GyPrvSI 7.38/12/4","Viridian LightBridge Grey Privacy SI 7.38/12/4",AWN,4.100,0.24,0.23,0.12
AWS-023-081,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","LB ClrSI 6.38/12/5","Viridian LightBridge Clear SI 6.38/12/5",AWN,4.100,0.37,0.48,0.12
AWS-023-082,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","LB GySI 6.38/12/5","Viridian LightBridge Grey SI 6.38/12/5",AWN,4.100,0.25,0.23,0.12
AWS-023-083,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","LB ClrPrvSI 6.38/12/5","Viridian LightBridge Clear Privacy SI 6.38/12/5",AWN,4.100,0.3,0.36,0.12
AWS-023-084,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","LB GyPrvSI 7.38/12/5","Viridian LightBridge Grey Privacy SI 7.38/12/5",AWN,4.100,0.24,0.23,0.12
AWS-023-087,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI EA Clr 6/12/6","6mm Clear / 12mm Air Gap / 6mm Energy Advantage (#3)",AWN,4.400,0.45,0.45,0.12
AWS-023-088,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI EA Clr 6/12Ar/6","6mm Clear / 12mm Argon Gap / 6mm Energy Advantage (#3)",AWN,4.300,0.45,0.45,0.12
AWS-023-089,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Pl Clr 6/12/6","6mm Clear / 12mm Air Gap / 6mm Insulglass (#3)",AWN,4.300,0.35,0.46,0.12
AWS-023-090,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Pl Clr 6/12Ar/6","6mm Clear / 12mm Argon Gap / 6mm Insulglass (#3)",AWN,4.100,0.36,0.46,0.12
AWS-023-091,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI Pb Clr 6/12/6","6mm Clear / 12mm Air Gap / 6mm Planibel G (#3)",AWN,4.400,0.45,0.45,0.12
AWS-023-092,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI Pb Clr 6/12Ar/6","6mm Clear / 12mm Argon Gap / 6mm Planibel G (#3)",AWN,4.300,0.45,0.45,0.12
AWS-023-093,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx Clr 6/12/6","6mm Clear / 12mm Air Gap / 6mm Insulglass Max 564 (#3)",AWN,4.300,0.32,0.43,0.12
AWS-023-094,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx Clr 6/12Ar/6","6mm Clear / 12mm Argon Gap / 6mm Insulglass Max 564 (#3)",AWN,4.100,0.32,0.43,0.12
AWS-023-095,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx Br 6/12/6","6mm Insulglass Max 635 (#2) / 12mm Air Gap / 6mm Bronze",AWN,4.200,0.2,0.22,0.12
AWS-023-096,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx Br 6/12Ar/6","6mm Insulglass Max 635 (#2) / 12mm Argon Gap / 6mm Bronze",AWN,4.100,0.2,0.22,0.12
AWS-023-097,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx Grn 6/12/6","6mm Insulglass Max 256 (#2) / 12mm Air Gap / 6mm  Green",AWN,4.200,0.2,0.34,0.12
AWS-023-098,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx Grn 6/12Ar/6","6mm Insulglass Max 256 (#2) / 12mm Argon Gap / 6mm  Green",AWN,4.100,0.2,0.34,0.12
AWS-023-099,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx Gy 6/12/6","6mm  Insulglass Max 130 (#2) / 12mm Air Gap / 6mm Grey",AWN,4.200,0.2,0.19,0.12
AWS-023-100,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx Gy 6/12Ar/6","6mm  Insulglass Max 130 (#2) / 12mm Argon Gap / 6mm Grey",AWN,4.100,0.2,0.19,0.12
AWS-023-101,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx2 Gy 6/12/6","6mm Insulglass Max 117 (#2) / 12mm Air Gap / 6mm Grey",AWN,4.200,0.2,0.19,0.12
AWS-023-102,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Mx2 Gy 6/12Ar/6","6mm Insulglass Max 117 (#2) / 12mm Argon Gap / 6mm Grey",AWN,4.100,0.2,0.19,0.12
AWS-023-103,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI Pb Clr 5/12/5","5mm Clear / 12mm Air Gap / 5mm Planibel G (#3)",AWN,4.400,0.46,0.45,0.12
AWS-023-104,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI Pb Clr 5/12Ar/5","5mm Clear / 12mm Argon Gap / 5mm Planibel G (#3)",AWN,4.300,0.46,0.45,0.12
AWS-023-105,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Pl EA 4/12/4","4mm Energy Advantage (#2) / 12mm Air Gap / 4mm Insulglass (#3)",AWN,4.300,0.35,0.45,0.12
AWS-023-106,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Pl EA 4/12Ar/4","4mm Energy Advantage (#2) / 12mm Argon Gap / 4mm Insulglass (#3)",AWN,4.100,0.35,0.45,0.12
AWS-023-107,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI Pb Clr 4/12/4","4mm Clear / 12mm Air Gap / 4mm Planibel G (#3)",AWN,4.400,0.47,0.46,0.12
AWS-023-108,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI Pb Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Planibel G (#3)",AWN,4.300,0.48,0.46,0.12
AWS-023-109,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Pl Clr 4/12/4","4mm Clear / 12mm Air Gap / 4mm Insulglass Plus (#3)",AWN,4.300,0.37,0.47,0.12
AWS-023-110,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Pl Clr 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Insulglass Plus (#3)",AWN,4.200,0.45,0.45,0.12
AWS-023-111,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Pl Gy 4/12/4","4mm Grey / 12mm Air Gap / 4mm Insulglass Plus (#3)",AWN,4.900,0.38,0.31,0.12
AWS-023-112,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is Pl Gy 4/12Ar/4","4mm Grey / 12mm Argon Gap / 4mm Insulglass Plus (#3)",AWN,4.800,0.38,0.31,0.12
AWS-023-113,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI EA Cl 4/12/4","4mm Clear / 12mm Air Gap / 4mm Energy Advantage (#3)",AWN,4.400,0.48,0.47,0.12
AWS-023-114,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","AGG Is SI EA Cl 4/12Ar/4","4mm Clear / 12mm Argon Gap / 4mm Energy Advantage (#3)",AWN,4.300,0.48,0.47,0.12
AWS-023-115,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","SOLOS OE Acu 6.5/10Ar/4","SOLOS OptEma Acoustic 6.5/10Ar/4",AWN,4.100,0.38,0.48,0.12
AWS-023-116,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","SOLOS OE Prv PTk 6.38/10Ar/4","SOLOS OptEma Privacy ProTekta 6.38/10Ar/4",AWN,4.100,0.38,0.48,0.12
AWS-023-117,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","SOLOS OE Prv WTrans Ptk 6.38/10Ar/4","SOLOS OptEma Privacy WhiteTrans Protekta 6.38/10Ar/4",AWN,4.100,0.31,0.37,0.12
AWS-023-118,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","SOLOS OE Clr 4/12Ar/4","SOLOS OptEma Clear 4/12Ar/4",AWN,4.100,0.41,0.49,0.12
AWS-023-119,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","SOLOS OE Gy 4/12Ar/4","SOLOS OptEma Grey 4/12Ar/4",AWN,4.100,0.3,0.31,0.12
AWS-023-120,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","SOLOS OE SV 7.52/8Ar/4","SOLOS OptEma SecurView 7.52/8Ar/4",AWN,4.200,0.38,0.48,0.12
AWS-023-121,"DESIGNER SERIES 616 MAGNUM AWNING WINDOW- DOUBLE GLAZED","SOLOS OE Clr 6/8Ar/6","SOLOS OptEma Clear 6/8Ar/6",AWN,4.300,0.39,0.49,0.12
AWS-036-01,"DESIGNER SERIES 618 MAGNUM SLIDING DOOR - SINGLE GLAZED",5Clr,"5mm Clear",SD,6.200,0.67,0.7,0.9
AWS-036-02,"DESIGNER SERIES 618 MAGNUM SLIDING DOOR - SINGLE GLAZED",5Gy,"5mm Grey",SD,6.200,0.49,0.39,0.9
AWS-036-03,"DESIGNER SERIES 618 MAGNUM SLIDING DOOR - SINGLE GLAZED",5SG,"5mm Supergreen",SD,6.100,0.47,0.57,0.9
AWS-036-04,"DESIGNER SERIES 618 MAGNUM SLIDING DOOR - SINGLE GLAZED",6.38VLam,"6.38mm Viridian Laminate",SD,6.200,0.65,0.7,0.9
AWS-036-05,"DESIGNER SERIES 618 MAGNUM SLIDING DOOR - SINGLE GLAZED",6.38Sct,"6.38mm Solect",SD,4.400,0.54,0.64,0.9
AWS-036-06,"DESIGNER SERIES 618 MAGNUM SLIDING DOOR - SINGLE GLAZED",4SnClr,"4mm Sunergy Clear",SD,4.900,0.49,0.54,0.9
AWS-036-07,"DESIGNER SERIES 618 MAGNUM SLIDING DOOR - SINGLE GLAZED",6SnClr,"6mm Sunergy Clear",SD,4.800,0.48,0.53,0.9
