WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
DAR-020-09,"""Cityview"" Patio Sliding Door - Single Glazed",6SolEClr,"6mm Solar E Clear",SD,4.400,0.41,0.46,0.48
DAR-020-10,"""Cityview"" Patio Sliding Door - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",SD,4.300,0.54,0.63,0.48
DAR-020-11,"""Cityview"" Patio Sliding Door - Single Glazed",6EVClr,"6mm Evantage Clear",SD,4.500,0.49,0.51,0.48
DAR-020-12,"""Cityview"" Patio Sliding Door - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",SD,5.900,0.46,0.33,0.48
DAR-020-13,"""Cityview"" Patio Sliding Door - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SD,4.300,0.51,0.61,0.48
DAR-020-14,"""Cityview"" Patio Sliding Door - Single Glazed",10.38CPGy,"10.38mm ConfortPlus Grey",SD,4.300,0.37,0.29,0.48
DAR-020-15,"""Cityview"" Patio Sliding Door - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",SD,4.300,0.4,0.48,0.48
DAR-020-16,"""Cityview"" Patio Sliding Door - Single Glazed",6EVBGn,"6mm Evantage Blue Green",SD,4.600,0.36,0.44,0.48
DAR-020-17,"""Cityview"" Patio Sliding Door - Single Glazed",10.38CPGn,"10.38mm ComfortPlus Green",SD,4.300,0.35,0.5,0.48
DAR-020-18,"""Cityview"" Patio Sliding Door - Single Glazed",6AzTS21,"6mm SolarPlus Azuria",SD,5.400,0.23,0.12,0.48
DAR-020-19,"""Cityview"" Patio Sliding Door - Single Glazed",6EVAB,"6mm Evantage  Arctic Blue",SD,4.600,0.29,0.3,0.48
DAR-020-20,"""Cityview"" Patio Sliding Door - Single Glazed",6EVSpGn,"6mm Evantage Super Green",SD,4.600,0.3,0.38,0.48
DAR-021-01,"""Cityview"" Patio Stacking Door - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",SD,4.800,0.41,0.46,1.23
DAR-021-02,"""Cityview"" Patio Stacking Door - Single Glazed",6.38CPGn,"6.38mm Comfort Plus Green",SD,4.700,0.41,0.56,1.23
DAR-021-03,"""Cityview"" Patio Stacking Door - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",SD,4.700,0.4,0.31,1.23
DAR-021-04,"""Cityview"" Patio Stacking Door - Single Glazed",6TS21,"6mm Solar Plus TS21 on Clear",SD,5.700,0.25,0.16,1.23
DAR-021-05,"""Cityview"" Patio Stacking Door - Single Glazed",6Gy,"6mm Grey",SD,6.400,0.46,0.33,1.23
DAR-021-06,"""Cityview"" Patio Stacking Door - Single Glazed",6Clr,"6mm Clear",SD,6.400,0.66,0.7,1.23
DAR-021-07,"""Cityview"" Patio Stacking Door - Single Glazed",6EVGy,"6mm Evantage Grey",SD,4.900,0.33,0.25,1.23
DAR-021-08,"""Cityview"" Patio Stacking Door - Single Glazed",6SolEGy,"6mm Solar E Grey",SD,4.800,0.29,0.24,1.23
DAR-021-09,"""Cityview"" Patio Stacking Door - Single Glazed",6SolEClr,"6mm Solar E Clear",SD,4.800,0.42,0.47,1.23
DAR-021-10,"""Cityview"" Patio Stacking Door - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",SD,4.700,0.55,0.65,1.23
DAR-021-11,"""Cityview"" Patio Stacking Door - Single Glazed",6EVClr,"6mm Evantage Clear",SD,4.900,0.5,0.53,1.23
DAR-021-12,"""Cityview"" Patio Stacking Door - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",SD,6.200,0.47,0.33,1.23
DAR-021-13,"""Cityview"" Patio Stacking Door - Single Glazed",10.38CPNtl,"10.38mm ComfortPlus Neutral",SD,4.500,0.4,0.49,1.23
DAR-021-14,"""Cityview"" Patio Stacking Door - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",SD,4.500,0.38,0.3,1.23
DAR-021-15,"""Cityview"" Patio Stacking Door - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SD,4.500,0.51,0.63,1.23
DAR-021-16,"""Cityview"" Patio Stacking Door - Single Glazed",10.38CPGn,"10.38mm ComfortPlus Green",SD,4.500,0.35,0.51,1.23
DAR-021-17,"""Cityview"" Patio Stacking Door - Single Glazed",6AzTS21,"6mm Solar Plus Azuria",SD,5.500,0.23,0.12,1.23
DAR-021-18,"""Cityview"" Patio Stacking Door - Single Glazed",6SpGy,"6mm SuperGrey",SD,6.200,0.28,0.07,1.23
DAR-021-19,"""Cityview"" Patio Stacking Door - Single Glazed",6EVEvrGn,"6mm Evantage EverGreen",SD,4.700,0.3,0.39,1.23
DAR-022-01,"""Cityview"" Double Hung Window - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",DH,4.800,0.41,0.45,4.28
DAR-022-02,"""Cityview"" Double Hung Window - Single Glazed",6.38CPGn,"6.38mm Comfort Plus Green",DH,4.800,0.4,0.55,4.28
DAR-022-03,"""Cityview"" Double Hung Window - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",DH,4.800,0.39,0.3,4.28
DAR-022-04,"""Cityview"" Double Hung Window - Single Glazed",6TS21,"6mm Solar Plus TS21 on Clear",DH,5.800,0.24,0.16,4.28
DAR-022-05,"""Cityview"" Double Hung Window - Single Glazed",6Gy,"6mm Grey",DH,6.500,0.45,0.32,4.28
DAR-022-06,"""Cityview"" Double Hung Window - Single Glazed",6Clr,"6mm Clear",DH,6.500,0.65,0.68,4.28
DAR-022-07,"""Cityview"" Double Hung Window - Single Glazed",6EVGy,"6mm Evantage Grey",DH,4.900,0.33,0.25,4.28
DAR-022-08,"""Cityview"" Double Hung Window - Single Glazed",6SolEGy,"6mm Solar E Grey",DH,4.900,0.29,0.23,4.28
DAR-022-09,"""Cityview"" Double Hung Window - Single Glazed",6SolEClr,"6mm Solar E Clear",DH,4.900,0.42,0.46,4.28
DAR-022-10,"""Cityview"" Double Hung Window - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",DH,4.800,0.54,0.63,4.28
DAR-022-11,"""Cityview"" Double Hung Window - Single Glazed",6EVClr,"6mm Evantage Clear",DH,5.000,0.5,0.52,4.28
DAR-022-12,"""Cityview"" Double Hung Window - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",DH,4.700,0.54,0.63,4.28
DAR-022-13,"""Cityview"" Double Hung Window - Single Glazed",6.38VLam,"6.38mm V Lamaminated",DH,6.200,0.62,0.67,4.28
DAR-022-14,"""Cityview"" Double Hung Window - Single Glazed",6AzTS21,"6mm Solar Cool Azuria",DH,5.800,0.24,0.12,4.28
DAR-022-15,"""Cityview"" Double Hung Window - Single Glazed",6AB,"6mm Arctic Blue",DH,6.400,0.42,0.4,4.28
DAR-022-16,"""Cityview"" Double Hung Window - Single Glazed",6EvrGn,"6mm EverGreen",DH,6.400,0.42,0.51,4.28
DAR-022-17,"""Cityview"" Double Hung Window - Single Glazed",6SpGy,"6mm SuperGrey",DH,6.400,0.29,0.07,4.28
DAR-022-18,"""Cityview"" Double Hung Window - Single Glazed",6EVBz,"6mm Evantage Bronze",DH,5.000,0.37,0.29,4.28
DAR-025-01,"""Cityview"" Louvre Window - Single Glazed",6Clr,"6mm Clear",LW,6.400,0.53,0.56,12.74
DAR-025-02,"""Cityview"" Louvre Window - Single Glazed",6Bz,"6mm Bronze",LW,6.400,0.41,0.31,12.74
DAR-025-03,"""Cityview"" Louvre Window - Single Glazed",6EVClr,"6mm Evantage Clear",LW,5.200,0.41,0.43,12.74
DAR-025-04,"""Cityview"" Louvre Window - Single Glazed",6EVSG,"6mm Evanatge Super Green",LW,5.200,0.25,0.31,12.74
DAR-025-05,"""Cityview"" Louvre Window - Single Glazed",6SG,"6mm Super Green",LW,6.400,0.35,0.42,12.74
DAR-025-06,"""Cityview"" Louvre Window - Single Glazed",6Gn,"6mm Green",LW,6.400,0.4,0.48,12.74
DAR-025-07,"""Cityview"" Louvre Window - Single Glazed",6Gy,"6mm Grey",LW,6.400,0.38,0.26,12.74
DAR-025-08,"""Cityview"" Louvre Window - Single Glazed",6ET,"6mm Energy Tech",LW,5.100,0.45,0.51,12.74
DAR-043-01,"City View High Performance Awning - Double Glazed",6Clr/12Ar/10.38ClrLam,"6mm Clear / 12mm Argon Gap / 10.38mm Clear Laminate",AWN,4.800,0.43,0.43,0
DAR-043-02,"City View High Performance Awning - Double Glazed",6.38GyLam/12Ar/6.38ClrLam,"6.38mm Grey Laminate / 12mm Argon Gap / 6.38mm Clear Laminate",AWN,4.800,0.31,0.21,0
DAR-043-03,"City View High Performance Awning - Double Glazed",6.38ClrLam/12Ar/6.38ClrLam,"6.38mm Clear Laminate / 12mm Argon Gap / 6.38mm Clear Laminate",AWN,4.900,0.41,0.43,0
DAR-043-04,"City View High Performance Awning - Double Glazed",6ETGy/12Ar/6.38ClrLam,"6mm EnergyTech Grey / 12mm Argon Gap / 6.38mm Clear Laminate",AWN,4.400,0.26,0.2,0
DAR-043-05,"City View High Performance Awning - Double Glazed",6TS21Gn/12Ar/6Clr,"6mm SolarPlus TS21 on Green / 12mm Argon Gap / 6mm Clear",AWN,4.800,0.15,0.09,0
DAR-043-06,"City View High Performance Awning - Double Glazed",6ET/12/6Clr,"6mm EnergyTech / 12mm Air Gap / 6mm Clear",AWN,4.500,0.39,0.41,0
DAR-043-07,"City View High Performance Awning - Double Glazed",6Clr/12/6EVClr,"6mm Clear / 12mm Air Gap / 6mm EVantage Clear",AWN,4.500,0.38,0.34,0
DAR-043-08,"City View High Performance Awning - Double Glazed",6SpGn/12/6EVClr,"6mm SuperGreen / 12mm Air Gap / 6mm EVantage Clear",AWN,4.500,0.22,0.26,0
DAR-043-09,"City View High Performance Awning - Double Glazed",6TS21/12/6EVClr,"6mm SolarPlus TS21 on Clear / 12mm Air Gap / 6mm EVantage Clear",AWN,4.500,0.15,0.09,0
DAR-043-10,"City View High Performance Awning - Double Glazed",6EVClr/12/6Clr,"6mm EVantage Clear / 12mm Air Gap / 6mm Clear",AWN,4.500,0.36,0.34,0
DAR-043-11,"City View High Performance Awning - Double Glazed",6SpGn/12/6Clr,"6mm SuperGreen / 12mm Air Gap / 6mm Clear",AWN,4.900,0.27,0.33,0
DAR-043-12,"City View High Performance Awning - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,4.900,0.44,0.44,0
DAR-043-13,"City View High Performance Awning - Double Glazed",6InsEG/12/6Clr,"6mm Insucool EverGreen / 12mm Air Gap / 6mm Clear",AWN,4.900,0.27,0.33,0
DAR-043-14,"City View High Performance Awning - Double Glazed",6InsEG/12/6ET,"6mm Insucool EverGreen / 12mm Air Gap / 6mm EneryTech",AWN,4.500,0.24,0.3,0
DAR-043-15,"City View High Performance Awning - Double Glazed",6InsTS21/12/6Clr,"6mm Insucool TS21 / 12mm Air Gap / 6mm Clear",AWN,4.800,0.17,0.1,0
DAR-043-16,"City View High Performance Awning - Double Glazed",6EVClr/6ClrAr/6Clr,"6mm EVantage Clear / 6mm Argon Gap / 6mm Clear",AWN,4.700,0.36,0.34,0
DAR-043-17,"City View High Performance Awning - Double Glazed",6SpGy/6ClrAr/6Clr,"6mm Super Grey / 6mm Argon Gap / 6mm Clear",AWN,5.000,0.17,0.04,0
DAR-043-18,"City View High Performance Awning - Double Glazed",6EoGy/12/6Clr,"6mm Euro Grey / 12mm Air Gap / 6mm Clear",AWN,4.900,0.31,0.22,0
DAR-043-19,"City View High Performance Awning - Double Glazed",6EoGy/12/6ET,"6mm Euro Grey / 12mm Air Gap / 6mm EnergyTech",AWN,4.500,0.28,0.2,0
DAR-043-20,"City View High Performance Awning - Double Glazed","6.5SOLOS Sil/12Ar/6SOLOS OE Acu","6.5mm SOLOS Silencia/ 12mm Argon Gap / 6mm SOLOS OptEma Acoustic",AWN,4.200,0.35,0.44,0
DAR-043-21,"City View High Performance Awning - Double Glazed","6.38SOLOS Ptk Wht/12Ar/6SOLOS OE Prv","6.38mm Proteka White Translucent / 12mm Argon Gap/ 6mm SOLOS OptEma Privacy",AWN,4.300,0.29,0.33,0
DAR-043-22,"City View High Performance Awning - Double Glazed","6SOLOS Evo Clr/12Ar/6SOLOS OE Clr","6mm SOLOS EnviroTone Clear/ 12mm Argon Gap/ 6mm SOLOS OptEma Clear",AWN,4.200,0.37,0.44,0
DAR-043-23,"City View High Performance Awning - Double Glazed","6SOLOS Evo Gy/12Ar/6SOLOS OE Gy","6mm SOLOS EnviroTone Grey/ 12mm Argon Gap/ 6mm SOLOS OptEma Grey",AWN,4.200,0.23,0.21,0
DAR-044-01,"City View High Performance Awning - Single Glazed",10.38GyLam,"10.38mm Grey Laminate",AWN,6.700,0.38,0.23,0
DAR-044-02,"City View High Performance Awning - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,5.800,0.33,0.22,0
DAR-044-03,"City View High Performance Awning - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,5.800,0.34,0.33,0
DAR-044-04,"City View High Performance Awning - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",AWN,5.800,0.34,0.4,0
DAR-044-05,"City View High Performance Awning - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.800,0.43,0.46,0
DAR-044-06,"City View High Performance Awning - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.800,0.49,0.49,0
DAR-044-07,"City View High Performance Awning - Single Glazed",6SolT,"6mm SolTech",AWN,5.800,0.35,0.35,0
DAR-044-08,"City View High Performance Awning - Single Glazed",6SolTGy,"6mm SolTech Grey",AWN,5.800,0.26,0.17,0
DAR-044-09,"City View High Performance Awning - Single Glazed",6Clr,"6mm Clear",AWN,6.800,0.51,0.49,0
DAR-044-10,"City View High Performance Awning - Single Glazed",6Gy,"6mm Grey",AWN,6.800,0.37,0.23,0
DAR-044-11,"City View High Performance Awning - Single Glazed",6TS21,"6mm SolarPlus TS21 on Clear",AWN,6.400,0.22,0.11,0
DAR-044-12,"City View High Performance Awning - Single Glazed",6SpGn,"6mm SuperGreen",AWN,6.800,0.34,0.37,0
DAR-044-13,"City View High Performance Awning - Single Glazed",6SpGy,"6mm SuperGrey",AWN,6.800,0.25,0.05,0
DAR-044-14,"City View High Performance Awning - Single Glazed",6ET,"6mm EnergyTech",AWN,5.800,0.44,0.46,0
DAR-044-15,"City View High Performance Awning - Single Glazed",6EVSpGn,"6mm Evantage SuperGreen",AWN,5.900,0.26,0.27,0
DAR-044-16,"City View High Performance Awning - Single Glazed",6ETGy,"6mm EnergyTech Grey",AWN,5.800,0.32,0.22,0
DAR-044-17,"City View High Performance Awning - Single Glazed",6AZTS21,"6mm SolarPlus TS21 on Azurlite",AWN,6.400,0.21,0.09,0
DAR-044-18,"City View High Performance Awning - Single Glazed",6EVBGn,"6mm Evantage Blue Green",AWN,5.900,0.31,0.32,0
DAR-044-19,"City View High Performance Awning - Single Glazed",6EVGy,"6mm Evantage Grey",AWN,5.900,0.28,0.18,0
DAR-044-20,"City View High Performance Awning - Single Glazed",6EVClr,"6mm Evantage Clear",AWN,5.900,0.4,0.37,0
DAR-044-21,"City View High Performance Awning - Single Glazed",6SpB,"6mm SupererBlue",AWN,6.800,0.34,0.29,0
DAR-044-22,"City View High Performance Awning - Single Glazed",6EVBz,"6mm Evantage Bronze",AWN,6.700,0.34,0.21,0
DAR-046-01,"Thermal Break Fixed - Double Glazed",6.38CPGy/12Ar/6Clr,"6.38mm ComfortPlus Grey / 12mm Argon Gap / 6mm Clear",FW,2.200,0.36,0.3,0
DAR-046-02,"Thermal Break Fixed - Double Glazed",6.38CPGy/12/6Clr,"6.38mm ComfortPlus Grey / 12mm Air Gap / 6mm Clear",FW,2.400,0.36,0.3,0
DAR-046-03,"Thermal Break Fixed - Double Glazed",6.38CPNtl/12Ar/6Clr,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 6mm Clear",FW,2.200,0.37,0.45,0
DAR-046-04,"Thermal Break Fixed - Double Glazed",6.38CPNtl/12Ar/6EVClr,"6.38mm ComfortPlus Neutral / 12mm Argon Gap / 6mm Evantage Clear",FW,2.100,0.32,0.35,0
DAR-046-05,"Thermal Break Fixed - Double Glazed",6.38CPClr/12Ar/6Clr,"6.38mm ComfortPlus Clear / 12mm Argon Gap / 6mm Clear",FW,2.200,0.52,0.63,0
DAR-046-07,"Thermal Break Fixed - Double Glazed",6PTech/12Ar/6Clr,"6mm PerformaTech / 12mm Argon Gap / 6mm Clear",FW,1.900,0.27,0.5,0
DAR-046-08,"Thermal Break Fixed - Double Glazed",6ET/12Ar/6ET,"6mm EnergyTech / 12mm Argon Gap / 6mm EnergyTech",FW,2.100,0.51,0.58,0
DAR-046-09,"Thermal Break Fixed - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,2.900,0.62,0.67,0
DAR-046-10,"Thermal Break Fixed - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",FW,3.000,0.62,0.67,0
DAR-046-11,"Thermal Break Fixed - Double Glazed",6Clr/12Ar/6ET,"6mm Clear / 12mm Argon Gap / 6mm ET",FW,2.200,0.58,0.62,0
DAR-046-12,"Thermal Break Fixed - Double Glazed",6Clr/12/6ET,"6mm Clear / 12mm Air Gap / 6mm EnergyTech",FW,2.400,0.58,0.62,0
DAR-046-13,"Thermal Break Fixed - Double Glazed",6Clr/12Ar/6EVClr,"6mm Clear / 12mm Argon Gap / 6mm Evantage Clear",FW,2.200,0.52,0.53,0
DAR-046-14,"Thermal Break Fixed - Double Glazed",6Clr/12Ar/6Gy,"6mm Clear / 12mm Argon Gap / 6mm Grey",FW,2.900,0.54,0.32,0
DAR-046-15,"Thermal Break Fixed - Double Glazed","4SOLOS Mat/ 16Ar / 4SOLOS OE Prv","4mm SOLOS Matlucent / 16mm Argon Gap / 4mm SOLOS OptEma Privacy",FW,2.000,0.38,0.51,0
DAR-046-16,"Thermal Break Fixed - Double Glazed","4SOLOS Env Clr / 8Ar / 4SOLOS OE Clr","4mm SOLOS EnviroTone Clear / 8mm Argon Gap / 4mm SOLOS OptEma Clear",FW,2.000,0.52,0.68,0
DAR-046-17,"Thermal Break Fixed - Double Glazed","4SOLOS Env Gy / 16Ar / 6SOLOS OE Gy","4mm SOLOS EnviroTone Grey / 16mm Argon Gap / 6mm SOLOS OptEma Grey",FW,2.000,0.36,0.42,0
DAR-046-18,"Thermal Break Fixed - Double Glazed","6.5SOLOS Sil/12Ar/4SOLOS OE Acu","6.5mm SOLOS Silencia / 12mm Argon Gap / 4mm SOLOS OptEma Acoustic",FW,2.000,0.48,0.67,0
DAR-046-19,"Thermal Break Fixed - Double Glazed","6.5SOLOS Sil/12Ar/6SOLOS OE Acu","6.5mm SOLOS Silencia / 12mm Argon Gap / 6mm SOLOS OptEma Acoustic",FW,2.000,0.48,0.67,0
DAR-046-20,"Thermal Break Fixed - Double Glazed","6.38SOLOS Ptk Wht/12Ar/6SOLOS OE Prv","6.38mm Proteka White Translucent / 12mm Argon Gap / 6mm SOLOS OptEma Privacy",FW,2.000,0.38,0.51,0
DAR-046-21,"Thermal Break Fixed - Double Glazed","6SOLOS Evo Clr/12Ar/6SOLOS OE Clr","6mm SOLOS EnviroTone Clear / 12mm Argon Gap / 6mm SOLOS OptEma Clear",FW,2.000,0.5,0.68,0
DAR-046-22,"Thermal Break Fixed - Double Glazed","6SOLOS Evo Gy/12Ar/6SOLOS OE Gy","6mm SOLOS EnviroTone Grey / 12mm Argon Gap / 6mm SOLOS OptEma Grey",FW,2.000,0.29,0.32,0
PMA-002-01,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,5.400,0.33,0.22,0.08
PMA-002-02,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,5.500,0.34,0.34,0.08
PMA-002-03,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",AWN,5.400,0.34,0.41,0.08
PMA-002-04,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.400,0.44,0.47,0.08
PMA-002-05,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",AWN,6.500,0.4,0.24,0.08
PMA-002-06,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.500,0.49,0.5,0.08
PMA-002-07,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6SpGy,"6mm SuperGrey",AWN,6.600,0.25,0.05,0.08
PMA-002-08,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6SolT,"6mm SolTech",AWN,5.500,0.35,0.36,0.08
PMA-002-09,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6SpGn,"6mm SuperGreen",AWN,6.600,0.35,0.38,0.08
PMA-002-10,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6Gn,"6mm Green",AWN,6.600,0.4,0.44,0.08
PMA-002-11,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6Gy,"6mm Grey",AWN,6.600,0.38,0.24,0.08
PMA-002-12,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6Clr,"6mm Clear",AWN,6.600,0.51,0.5,0.08
PMA-003-01,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6.38GryLam/12Ar/6.38ClrLam,"6.38mm Grey Laminate / 12mm Argon Gap / 6.38mm Clear Laminate",AWN,4.500,0.32,0.21,5
PMA-003-02,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6.38ClrLam/12Ar/6.38ClrLam,"6.38mm Clear Laminate /12mm Argon Gap / 6.38mm Clear Laminate",AWN,4.600,0.42,0.44,5
PMA-003-03,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6TS21Gn/12/6Clr,"6mm TS21 on Green / 12mm Air Gap / 6mm Clear",AWN,4.500,0.16,0.09,5
PMA-003-04,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6SpGn/12/6EVClr,"6mm SuperGreen / 12mm Air Gap / 6mm Evantage Clear",AWN,4.200,0.23,0.26,5
PMA-003-05,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6Clr/12/6EVClr,"6mm Clear / 12mm Air Gap / 6mm Evantage Clear",AWN,4.200,0.39,0.35,5
PMA-003-06,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6EVClr/12/6Clr,"6mm Evantage Clear / 12mm Air Gap / 6mm Clear",AWN,4.200,0.36,0.35,5
PMA-003-07,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6SpGn/12/6Clr,"6mm SuperGreen / 12mm Air Gap / 6mm Clear",AWN,4.600,0.27,0.34,5
PMA-003-08,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6EVGry/12/6Clr,"6mm Evantage Grey / 12mm Air Gap / 6mm Clear",AWN,4.200,0.24,0.16,5
PMA-003-09,"2006 Series - Aluminium Awning Window - 67 x 45 - Frame with 35mm Awning Sash - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",AWN,4.600,0.45,0.45,5
PMA-008-01,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38CPGy,"6.38mm ComfortPlus Grey",AWN,5.600,0.32,0.21,0.13
PMA-008-02,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38CPNtl,"6.38mm ComfortPlus Neutral",AWN,5.600,0.32,0.32,0.13
PMA-008-03,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38CPGn,"6.38mm ComfortPlus Green",AWN,5.600,0.32,0.38,0.13
PMA-008-04,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38CPClr,"6.38mm ComfortPlus Clear",AWN,5.600,0.41,0.44,0.13
PMA-008-05,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38GyLam,"6.38mm Grey Laminate",AWN,6.600,0.38,0.23,0.13
PMA-008-06,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6.38ClrLam,"6.38mm Clear Laminate",AWN,6.600,0.47,0.47,0.13
PMA-008-07,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6SpGy,"6mm SuperGrey",AWN,6.600,0.24,0.05,0.13
PMA-008-08,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6SolT,"6mm SolTech",AWN,5.600,0.33,0.34,0.13
PMA-008-09,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6SpGn,"6mm SuperGreen",AWN,6.600,0.33,0.36,0.13
PMA-008-10,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6Gn,"6mm Green",AWN,6.600,0.38,0.41,0.13
PMA-008-11,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6Gy,"6mm Grey",AWN,6.600,0.36,0.23,0.13
PMA-008-12,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Single Glazed",6Clr,"6mm Clear",AWN,6.600,0.49,0.48,0.13
PMA-009-01,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6.38GyLam/12Ar/6.38ClrLam,"6.38mm Grey Laminate / 12mm Argon Gap / 6.38mm Clear Laminate",AWN,4.800,0.31,0.2,5
PMA-009-02,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6.38ClrLam/12Ar/6.38ClrLam,"6.38mm Clear Laminate /12mm Argon Gap / 6.38mm Clear Laminate",AWN,4.900,0.41,0.42,5
PMA-009-03,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6TS21Gn/12/6Clr,"6mm TS21 on Green / 12mm Air Gap / 6mm Clear",AWN,4.700,0.16,0.09,5
PMA-009-04,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6SpGn/12/6EVClr,"6mm SuperGreen / 12mm Air Gap / 6mm Evantage Clear",AWN,4.500,0.22,0.25,5
PMA-009-05,"2006 Series - Aluminium Awning Window - 100 x 45 - Frame with 35mm  Awning Sash - Double Glazed",6Clr/12/6EVClr,"6mm Clear / 12mm Air Gap / 6mm Evantage Clear",AWN,4.500,0.38,0.34,5
