WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
A&L-015-24,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",CAS,4.500,0.4,0.43,0.17
A&L-015-25,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",CAS,4.500,0.3,0.36,0.17
A&L-015-26,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",CAS,4.500,0.28,0.36,0.17
A&L-015-27,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",CAS,5.500,0.24,0.06,0.17
A&L-015-28,"A&L Aluminium Casement Window - Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",CAS,5.500,0.52,0.56,0.17
A&L-016-07,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",3Sn/12/3,"3mm Sunergy / 12mm Air Gap / 3mm Clear",CAS,3.300,0.37,0.4,0.17
A&L-016-08,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",3Sn/12Ar/3,"3mm Sunergy / 12mm Argon Gap / 3mm Clear",CAS,3.200,0.37,0.4,0.17
A&L-016-21,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",CAS,3.400,0.36,0.4,0.17
A&L-016-22,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Sunergy",CAS,3.200,0.36,0.4,0.17
A&L-016-27,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",CAS,3.800,0.34,0.29,0.17
A&L-016-28,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",CAS,3.700,0.34,0.29,0.17
A&L-016-29,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm SuperGrey / 8mm Air Gap / 5mm Clear",CAS,3.800,0.18,0.07,0.17
A&L-016-30,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm SuperGrey / 8mm Argon Gap / 5mm Clear",CAS,3.700,0.17,0.07,0.17
A&L-016-37,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6EG/8/4Clr,"6mm EverGreen / 8mm Air Gap / 4mm Clear",CAS,3.800,0.28,0.38,0.17
A&L-016-38,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6EG/8/4Sn,"6mm EverGreen / 8mm Air Gap / 4mm Sundergy",CAS,3.500,0.25,0.29,0.17
A&L-016-39,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Clr,"6mm EverGreen / 8mm Argon Gap / 4mm Clear",CAS,3.700,0.28,0.38,0.17
A&L-016-40,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Sn,"6mm EverGreen / 8mm Argon Gap / 4mm Sunergy",CAS,3.300,0.24,0.29,0.17
A&L-016-41,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",CAS,3.500,0.35,0.39,0.17
A&L-016-42,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",CAS,3.300,0.35,0.39,0.17
A&L-016-43,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm SuperGrey / 8mm Air Gap / 4mm Clear",CAS,3.800,0.16,0.05,0.17
A&L-016-44,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm SuperGrey / 8mm Air Gap / 4mm Sunergy",CAS,3.500,0.14,0.04,0.17
A&L-016-45,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm SuperGrey / 8mm Argon Gap / 4mm Clear",CAS,3.700,0.16,0.05,0.17
A&L-016-46,"A&L Aluminium Casement Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm SuperGrey / 8mm Argon Gap / 4mm Sunergy",CAS,3.300,0.13,0.04,0.17
A&L-023-01,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",3Clr,"3mm Clear",AWN,6.000,0.56,0.56,0.28
A&L-023-02,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",3EA,"3mm Energy Advantage",AWN,4.700,0.48,0.51,0.28
A&L-023-03,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",3SpGy,"3mm SuperGrey",AWN,6.000,0.31,0.16,0.28
A&L-023-04,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",AWN,6.000,0.55,0.56,0.28
A&L-023-05,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",AWN,4.700,0.47,0.51,0.28
A&L-023-06,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",AWN,6.000,0.43,0.35,0.28
A&L-023-07,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",AWN,5.000,0.41,0.43,0.28
A&L-023-10,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",5EG,"5mm Ever Green",AWN,5.900,0.39,0.46,0.28
A&L-023-11,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",AWN,5.900,0.41,0.31,0.28
A&L-023-12,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",AWN,5.900,0.26,0.08,0.28
A&L-023-13,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6.38CP,"6.38mm Comfort Plus Neutral",AWN,4.700,0.35,0.37,0.28
A&L-023-16,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",AWN,5.900,0.53,0.55,0.28
A&L-023-17,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",AWN,5.900,0.54,0.55,0.28
A&L-023-19,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",AWN,4.800,0.29,0.2,0.28
A&L-023-20,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",AWN,5.900,0.38,0.27,0.28
A&L-023-21,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",AWN,5.900,0.26,0.16,0.28
A&L-023-22,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",AWN,5.900,0.31,0.13,0.28
A&L-023-23,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",AWN,5.900,0.3,0.11,0.28
A&L-023-24,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",AWN,4.900,0.4,0.42,0.28
A&L-023-25,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",AWN,4.900,0.3,0.35,0.28
A&L-023-26,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",AWN,4.900,0.29,0.35,0.28
A&L-023-27,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",AWN,5.900,0.25,0.05,0.28
A&L-023-28,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",AWN,5.800,0.52,0.55,0.28
A&L-023-29,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal",10.38Clr,"10.38mm Clear",AWN,5.900,0.51,0.56,0.28
A&L-023-30,"Aluminium Boutique Awning Window - Single Glazed - with In-Line Reveal","10.5VLamH Clr","10.5mm VLam Hush Clear",AWN,5.800,0.5,0.55,0.28
A&L-024-07,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",3Sn/12/3,"3mm Sunergy / 12mm Air Gap / 3mm Clear",AWN,3.500,0.36,0.39,0.28
A&L-024-08,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",3Sn/12Ar/3,"3mm Sunergy / 12mm Argon Gap / 3mm Clear",AWN,3.400,0.36,0.39,0.28
A&L-024-15,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",4Clr/8/6.38CP,"4mm Clear / 8mm Air Gap / 6.38mm ComfortPlus Neutral",AWN,3.600,0.42,0.33,0.28
A&L-024-21,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",AWN,3.600,0.36,0.39,0.28
A&L-024-22,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Sunergy",AWN,3.400,0.35,0.39,0.28
A&L-024-27,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",AWN,4.000,0.34,0.28,0.28
A&L-024-28,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",AWN,3.900,0.34,0.28,0.28
A&L-024-29,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm SuperGrey / 8mm Air Gap / 5mm Clear",AWN,4.000,0.18,0.07,0.28
A&L-024-30,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm SuperGrey / 8mm Argon Gap / 5mm Clear",AWN,3.900,0.18,0.07,0.28
A&L-024-37,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6EG/8/4Clr,"6mm EverGreen / 8mm Air Gap / 4mm Clear",AWN,4.000,0.28,0.37,0.28
A&L-024-38,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6EG/8/4Sn,"6mm EverGreen / 8mm Air Gap / 4mm Sundergy",AWN,3.700,0.25,0.28,0.28
A&L-024-39,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Clr,"6mm EverGreen / 8mm Argon Gap / 4mm Clear",AWN,3.900,0.28,0.37,0.28
A&L-024-40,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Sn,"6mm EverGreen / 8mm Argon Gap / 4mm Sunergy",AWN,3.500,0.24,0.28,0.28
A&L-024-41,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",AWN,3.700,0.35,0.38,0.28
A&L-024-42,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",AWN,3.500,0.35,0.38,0.28
A&L-024-43,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm SuperGrey / 8mm Air Gap / 4mm Clear",AWN,4.000,0.17,0.05,0.28
A&L-024-44,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm SuperGrey / 8mm Air Gap / 4mm Sunergy",AWN,3.700,0.14,0.04,0.28
A&L-024-45,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm SuperGrey / 8mm Argon Gap / 4mm Clear",AWN,3.900,0.16,0.05,0.28
A&L-024-46,"Aluminium Boutique Awning Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm SuperGrey / 8mm Argon Gap / 4mm Sunergy",AWN,3.500,0.13,0.04,0.28
A&L-025-01,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",3Clr,"3mm Clear",FW,5.800,0.77,0.8,0.1
A&L-025-02,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",3EA,"3mm Energy Advantage",FW,3.800,0.65,0.73,0.1
A&L-025-03,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",3SpGy,"3mm SuperGrey",FW,5.800,0.4,0.22,0.1
A&L-025-04,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",FW,5.700,0.75,0.79,0.1
A&L-025-05,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",FW,3.800,0.63,0.73,0.1
A&L-025-06,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",FW,5.700,0.58,0.49,0.1
A&L-025-07,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",FW,4.200,0.54,0.61,0.1
A&L-025-10,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",5EG,"5mm Ever Green",FW,5.700,0.51,0.65,0.1
A&L-025-11,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",FW,5.700,0.55,0.45,0.1
A&L-025-12,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",FW,5.700,0.33,0.11,0.1
A&L-025-13,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6.38CP,"6.38mm Comfort Plus Neutral",FW,3.800,0.46,0.52,0.1
A&L-025-16,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",FW,5.700,0.73,0.79,0.1
A&L-025-17,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",FW,5.700,0.73,0.78,0.1
A&L-025-19,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",FW,3.900,0.36,0.28,0.1
A&L-025-20,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",FW,5.700,0.51,0.39,0.1
A&L-025-21,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",FW,5.700,0.33,0.23,0.1
A&L-025-22,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",FW,5.700,0.41,0.18,0.1
A&L-025-23,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",FW,5.700,0.39,0.15,0.1
A&L-025-24,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",FW,4.200,0.53,0.6,0.1
A&L-025-25,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",FW,4.200,0.39,0.49,0.1
A&L-025-26,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",FW,4.200,0.37,0.49,0.1
A&L-025-27,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",FW,5.700,0.31,0.08,0.1
A&L-025-28,"Aluminium Boutique Fixed Window - Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",FW,5.600,0.7,0.78,0.1
A&L-026-07,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",3Sn/12/3,"3mm Sunergy / 12mm Air Gap / 3mm Clear",FW,2.600,0.48,0.55,0.1
A&L-026-08,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",3Sn/12Ar/3,"3mm Sunergy / 12mm Argon Gap / 3mm Clear",FW,2.400,0.48,0.55,0.1
A&L-026-15,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",4Clr/8/6.38CP,"4mm Clear / 8mm Air Gap / 6.38mm ComfortPlus Neutral",FW,2.700,0.56,0.47,0.1
A&L-026-21,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",FW,2.700,0.47,0.55,0.1
A&L-026-22,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",4Sn/10Ar/4Clr,"4mm Sunergy / 10mm Argon Gap / 4mm Sunergy",FW,2.500,0.47,0.55,0.1
A&L-026-27,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",5Gy/8/5Clr,"5mm Grey / 8mm Air Gap / 5mm Clear",FW,3.300,0.45,0.4,0.1
A&L-026-28,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",5Gy/8Ar/5Clr,"5mm Grey / 8mm Argon Gap / 5mm Clear",FW,3.100,0.45,0.4,0.1
A&L-026-29,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",5SpGy/8/5Clr,"5mm SuperGrey / 8mm Air Gap / 5mm Clear",FW,3.300,0.22,0.1,0.1
A&L-026-30,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",5SpGy/8Ar/5Clr,"5mm SuperGrey / 8mm Argon Gap / 5mm Clear",FW,3.100,0.22,0.1,0.1
A&L-026-37,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6EG/8/4Clr,"6mm EverGreen / 8mm Air Gap / 4mm Clear",FW,3.300,0.37,0.52,0.1
A&L-026-38,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6EG/8/4Sn,"6mm EverGreen / 8mm Air Gap / 4mm Sundergy",FW,2.900,0.32,0.4,0.1
A&L-026-39,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Clr,"6mm EverGreen / 8mm Argon Gap / 4mm Clear",FW,3.100,0.36,0.52,0.1
A&L-026-40,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6EG/8Ar/4Sn,"6mm EverGreen / 8mm Argon Gap / 4mm Sunergy",FW,2.600,0.31,0.4,0.1
A&L-026-41,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6Sn/8/4Clr,"6mm Sunergy / 8mm Air Gap / 4mm Clear",FW,2.900,0.47,0.54,0.1
A&L-026-42,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6Sn/8Ar/4Clr,"6mm Sunergy / 8mm Argon Gap / 4mm Clear",FW,2.600,0.46,0.54,0.1
A&L-026-43,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Clr,"6mm SuperGrey / 8mm Air Gap / 4mm Clear",FW,3.300,0.2,0.07,0.1
A&L-026-44,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6SpGy/8/4Sn,"6mm SuperGrey / 8mm Air Gap / 4mm Sunergy",FW,2.900,0.17,0.05,0.1
A&L-026-45,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Clr,"6mm SuperGrey / 8mm Argon Gap / 4mm Clear",FW,3.100,0.2,0.07,0.1
A&L-026-46,"Aluminium Boutique Fixed Window - Double Glazed - with In-Line Reveal",6SpGy/8Ar/4Sn,"6mm SuperGrey / 8mm Argon Gap / 4mm Sunergy",FW,2.600,0.16,0.05,0.1
A&L-027-01,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",FD,5.900,0.58,0.58,0.17
A&L-027-02,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",FD,4.500,0.49,0.53,0.17
A&L-027-03,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",FD,5.900,0.45,0.36,0.17
A&L-027-04,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",FD,4.800,0.42,0.44,0.17
A&L-027-09,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",FD,5.900,0.26,0.08,0.17
A&L-027-10,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6.38CP,"6.38mm Comfort Plus Neutral",FD,4.400,0.35,0.38,0.17
A&L-027-13,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",FD,5.900,0.55,0.58,0.17
A&L-027-14,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",FD,5.900,0.56,0.57,0.17
A&L-027-16,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",FD,4.600,0.29,0.21,0.17
A&L-027-17,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",FD,5.900,0.39,0.28,0.17
A&L-027-18,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",FD,5.900,0.26,0.17,0.17
A&L-027-19,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",FD,5.900,0.32,0.13,0.17
A&L-027-20,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",FD,5.900,0.3,0.11,0.17
A&L-027-21,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",FD,4.800,0.41,0.44,0.17
A&L-027-22,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",FD,4.800,0.31,0.36,0.17
A&L-027-23,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",FD,4.800,0.29,0.36,0.17
A&L-027-24,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",FD,5.900,0.25,0.06,0.17
A&L-027-25,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",FD,5.800,0.54,0.57,0.17
A&L-027-26,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal",10.38Clr,"10.38mm Clear Laminate",FD,5.800,0.52,0.56,0.17
A&L-027-27,"Aluminium Boutique French Door Open Out- Single Glazed - with In-Line Reveal","10.5 VlamH Clr","10.5mm VLam Hush Clear Laminate",FD,5.700,0.51,0.56,0.17
A&L-028-01,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",4Clr,"4mm Clear",FD,5.700,0.57,0.58,0.44
A&L-028-02,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",4EA,"4mm Energy Advantage",FD,4.300,0.48,0.53,0.44
A&L-028-03,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",4Gy,"4mm Grey",FD,5.700,0.44,0.36,0.44
A&L-028-04,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",4Sn,"4mm Sunergy",FD,4.600,0.41,0.44,0.44
A&L-028-05,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",5Clr,"5mm Clear",FD,5.700,0.56,0.58,0.44
A&L-028-06,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",5EA,"5mm Energy Advantage",FD,4.300,0.48,0.54,0.44
A&L-028-07,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",5EG,"5mm Ever Green",FD,5.700,0.39,0.47,0.44
A&L-028-08,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",5Gy,"5mm Grey",FD,5.700,0.42,0.33,0.44
A&L-028-09,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",5SpGy,"5mm Super Grey",FD,5.700,0.26,0.08,0.44
A&L-028-10,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6.38CP,"6.38mm Comfort Plus Neutral",FD,4.300,0.35,0.38,0.44
A&L-028-11,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6.38CPGn,"6.38mm Comfort Plus Green",FD,4.300,0.34,0.46,0.44
A&L-028-12,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6.38CPGy,"6.38mm Comfort Plus Grey",FD,4.300,0.34,0.25,0.44
A&L-028-13,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6.38DLam,"6.38mm Laminate Neutral",FD,5.600,0.55,0.58,0.44
A&L-028-14,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6Clr,"6mm Clear",FD,5.700,0.55,0.57,0.44
A&L-028-15,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6EA,"6mm Energy Advantage",FD,4.300,0.47,0.53,0.44
A&L-028-16,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6EcAGy,"6mm Eclipse Advantage Grey",FD,4.400,0.28,0.21,0.44
A&L-028-17,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6Gy,"6mm Grey",FD,5.700,0.39,0.28,0.44
A&L-028-18,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6SCAz,"6mm SolarCool Azuria",FD,5.700,0.26,0.17,0.44
A&L-028-19,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6SCBz,"6mm SolarCool Bronze",FD,5.700,0.31,0.13,0.44
A&L-028-20,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6SCGy,"6mm SolarCool Grey",FD,5.700,0.3,0.11,0.44
A&L-028-21,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6Sn,"6mm Sunergy",FD,4.600,0.4,0.44,0.44
A&L-028-22,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6SnAz,"6mm Sunergy Azuria",FD,4.600,0.3,0.36,0.44
A&L-028-23,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6SnGn,"6mm Sunergy Green",FD,4.600,0.29,0.36,0.44
A&L-028-24,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6SpGy,"6mm Super Grey",FD,5.700,0.24,0.06,0.44
A&L-028-25,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",6.38Clr,"6.38mm Clear Laminate",FD,5.600,0.53,0.57,0.44
A&L-028-26,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",10.38Clr,"10.38mm Clear Laminate",FD,5.500,0.48,0.53,0.44
A&L-028-27,"Aluminium Boutique French Door Open In- Single Glazed - with In-Line Reveal",10.5VLamHClr,"10.5mm VLam Hush Clear Laminate",FD,5.500,0.47,0.52,0.44
A&L-029-07,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",4Clr/8/6.38CP,"4mm Clear / 8mm Air Gap / 6.38mm ComfortPlus Neutral",FD,3.800,0.44,0.34,0.17
A&L-029-13,"Aluminium Boutique French Door Open Out- Double Glazed - with In-Line Reveal",4Sn/10/4Clr,"4mm Sunergy / 10mm Air Gap / 4mm Clear",FD,3.800,0.37,0.4,0.17
