WindowID,FrameDesc,GlazingID,GlazingDesc,Window_Type,Uval,SHGC,Tv,AI
CAP-055-09,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAGy/12/6Clr,"6mm Eclipse Advantage Grey / 12mm Air Gap / 6mm Clear",FW,3.000,0.29,0.25,0.09
CAP-055-10,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcABz/12/6Clr,"6mm Eclipse Advantage Bronze / 12mm Air Gap / 6mm Clear",FW,3.000,0.33,0.29,0.09
CAP-055-11,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAAB/12/6Clr,"6mm Eclipse Advantage Blue / 12mm Air Gap / 6mm Clear",FW,3.000,0.26,0.3,0.09
CAP-055-12,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcABG/12/6Clr,"6mm Eclipse Advantage BlueGreen / 12mm Air Gap / 6mm Clear",FW,3.000,0.33,0.43,0.09
CAP-055-13,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAd/12/6Clr,"6mm Eclipse Advantage Clear/ 12mm Air Gap / 6mm Clear",FW,3.000,0.48,0.51,0.09
CAP-055-14,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",638CPNtl/12/6Clr,"6.38mm  Comfort Plus Neutral / 12mm Air Gap / 6mm Clear",FW,2.900,0.38,0.45,0.09
CAP-055-15,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",638CPGn/12/6Clr,"6.38mm  Comfort Plus Green / 12mm Air Gap / 6mm Clear",FW,2.900,0.37,0.54,0.09
CAP-055-16,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",838CPGy37/12/6Clr,"8.38mm Comfort Plus Grey / 12mm Air Gap / 6mm Clear",FW,2.900,0.27,0.28,0.09
CAP-055-17,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",838CPEG49/12/6Clr,"8.38mm Comfort Plus Super Green /  12mm Air Gap / 6mm Clear",FW,2.900,0.25,0.37,0.09
CAP-055-18,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Clr/12/6EA,"6mm Clear / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.58,0.62,0.09
CAP-055-19,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Gn/12/6EA,"6mm Green / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.39,0.54,0.09
CAP-055-20,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Gy/12/6EA,"6mm Grey / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.35,0.31,0.09
CAP-055-21,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Bz/12/6EA,"6mm Bronze / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.39,0.36,0.09
CAP-055-22,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6SpGy/12/6EA,"6mm SuperGrey / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.14,0.06,0.09
CAP-055-23,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EG/12/6EA,"6mm EverGreen / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.31,0.46,0.09
CAP-055-24,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6AB/12/6EA,"6mm Artic Blue / 12mm Air Gap / 6mm Energy Advantage",FW,2.900,0.3,0.37,0.09
CAP-055-25,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAEG/12/6EA,"6mm Eclipse Advantage EverGreen / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.24,0.34,0.09
CAP-055-26,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAGy/12/6EA,"6mm Eclipse Advantage Grey / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.28,0.23,0.09
CAP-055-27,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcABz/12/6EA,"6mm Eclipse Advantage Bronze / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.31,0.27,0.09
CAP-055-28,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAAB/12/6EA,"6mm Eclipse Advantage Blue / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.24,0.28,0.09
CAP-055-29,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcABG/12/6EA,"6mm Eclipse Advantage BlueGreen / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.32,0.41,0.09
CAP-055-30,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAd/12/6EA,"6mm Eclipse Advantage Clear/ 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.46,0.48,0.09
CAP-055-31,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",638CPNtl/12/6EA,"6.38mm  Comfort Plus Neutral / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.36,0.41,0.09
CAP-055-32,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",638CPGn/12/6EA,"6.38mm  Comfort Plus Green / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.36,0.5,0.09
CAP-055-33,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",838CPGy37/12/6EA,"8.38mm Comfort Plus Grey / 12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.26,0.26,0.09
CAP-055-34,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",838CPEG49/12/6EA,"8.38mm Comfort Plus Super Green /  12mm Air Gap / 6mm Energy Advantage",FW,2.800,0.24,0.34,0.09
CAP-055-35,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",FW,3.400,0.61,0.67,0.09
CAP-055-36,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Gn/12Ar/6Clr,"6mm Green / 12mm Argon Gap / 6mm Clear",FW,3.400,0.43,0.58,0.09
CAP-055-37,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",FW,3.400,0.39,0.33,0.09
CAP-055-38,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Bz/12Ar/6Clr,"6mm Bronze / 12mm Argon Gap / 6mm Clear",FW,3.400,0.43,0.39,0.09
CAP-055-39,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6SpGy/12Ar/6Clr,"6mm SuperGrey / 12mm Argon Gap / 6mm Clear",FW,3.400,0.19,0.06,0.09
CAP-055-40,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EG/12Ar/6Clr,"6mm EverGreen / 12mm Argon Gap / 6mm Clear",FW,3.400,0.35,0.5,0.09
CAP-055-41,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6AB/12Ar/6Clr,"6mm Artic Blue / 12mm Argon Gap / 6mm Clear",FW,3.400,0.34,0.4,0.09
CAP-055-42,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAEG/12Ar/6Clr,"6mm Eclipse Advantage EverGreen / 12mm Argon Gap / 6mm Clear",FW,2.800,0.25,0.37,0.09
CAP-055-43,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAGy/12Ar/6Clr,"6mm Eclipse Advantage Grey / 12mm Argon Gap / 6mm Clear",FW,2.800,0.29,0.25,0.09
CAP-055-44,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcABz/12Ar/6Clr,"6mm Eclipse Advantage Bronze / 12mm Argon Gap/ 6mm Clear",FW,2.800,0.33,0.29,0.09
CAP-055-45,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAAB/12Ar/6Clr,"6mm Eclipse Advantage Blue / 12mmArgon Gap / 6mm Clear",FW,2.800,0.25,0.3,0.09
CAP-055-46,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcABG/12Ar/6Clr,"6mm Eclipse Advantage BlueGreen / 12mm Argon Gap / 6mm Clear",FW,2.800,0.33,0.43,0.09
CAP-055-47,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAd/12Ar/6Clr,"6mm Eclipse Advantage Clear/ 12mm Argon Gap / 6mm Clear",FW,2.800,0.48,0.51,0.09
CAP-055-48,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",638CPNtl/12Ar/6Clr,"6.38mm  Comfort Plus Neutral / 12mm Argon Gap / 6mm Clear",FW,2.700,0.37,0.45,0.09
CAP-055-49,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",638CPGn/12Ar/6Clr,"6.38mm  Comfort Plus Green / 12mm Argon Gap / 6mm Clear",FW,2.700,0.37,0.54,0.09
CAP-055-50,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",838CPGy37/12Ar/6Clr,"8.38mm Comfort Plus Grey / 12mm Argon Gap / 6mm Clear",FW,2.700,0.26,0.28,0.09
CAP-055-51,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",838CPSpGn49/12Ar/6Clr,"8.38mm Comfort Plus Super Green /  12mm Argon Gap / 6mm Clear",FW,2.700,0.24,0.37,0.09
CAP-055-52,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Clr/12Ar/6EA,"6mm Clear / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.58,0.62,0.09
CAP-055-53,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Gn/12Ar/6EA,"6mm Green / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.39,0.54,0.09
CAP-055-54,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Gy/12Ar/6EA,"6mm Grey / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.34,0.31,0.09
CAP-055-55,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6Bz/12Ar/6EA,"6mm Bronze / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.39,0.36,0.09
CAP-055-56,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6SpGy/12Ar/6EA,"6mm SuperGrey / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.13,0.06,0.09
CAP-055-57,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EG/12Ar/6EA,"6mm EverGreen / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.3,0.46,0.09
CAP-055-58,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6AB/12Ar/6EA,"6mm Artic Blue / 12mm Argon Gap / 6mm Energy Advantage",FW,2.700,0.29,0.37,0.09
CAP-055-59,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAEG/12Ar/6EA,"6mm Eclipse Advantage EverGreen / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.23,0.34,0.09
CAP-055-60,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAGy/12Ar/6EA,"6mm Eclipse Advantage Grey / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.27,0.23,0.09
CAP-055-61,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcABz/12Ar/6EA,"6mm Eclipse Advantage Bronze / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.31,0.27,0.09
CAP-055-62,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAAB/12Ar/6EA,"6mm Eclipse Advantage Blue / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.23,0.28,0.09
CAP-055-63,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcABG/12Ar/6EA,"6mm Eclipse Advantage BlueGreen / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.31,0.41,0.09
CAP-055-64,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6EcAd/12Ar/6EA,"6mm Eclipse Advantage Clear/ 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.46,0.48,0.09
CAP-055-65,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",638CPNtl/12Ar/6EA,"6.38mm  Comfort Plus Neutral / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.36,0.41,0.09
CAP-055-66,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",638CPGn/12Ar/6EA,"6.38mm  Comfort Plus Green / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.35,0.5,0.09
CAP-055-67,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",838CPGy37/12Ar/6EA,"8.38mm Comfort Plus Grey / 12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.25,0.26,0.09
CAP-055-68,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",838CPEG49/12Ar/6EA,"8.38mm Comfort Plus Super Green /  12mm Argon Gap / 6mm Energy Advantage",FW,2.600,0.23,0.34,0.09
CAP-055-69,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6OpGy/12/6.38CPClr,"6mm OptiGrey / 12mm Air Gap / 6.38mm Comfort Plus Clear",FW,3.200,0.21,0.16,0.09
CAP-055-70,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6OpGy/12Ar/6.38CPClr,"6mm OptiGrey / 12mm Argon Gap / 6.38mm Comfort Plus Clear",FW,3.000,0.21,0.16,0.09
CAP-055-71,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",FW,3.100,0.44,0.5,0.09
CAP-055-72,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed",6.38CPClr/12/6.38SXClr,"6.38mm Comfort Plus Clear / 12mm Air Gap / 6.38mm Saflex Clear",FW,3.100,0.52,0.61,0.09
CAP-055-75,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","SOLOS OE Acu Sil 6.5/12Ar/6","SOLOS OptEma Acoustic Silencia 6.5/12Ar/6",FW,2.700,0.48,0.65,0.09
CAP-055-76,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","SOLOS OE Clr 6/12Ar/6","SOLOS OptEma Clear 6/12Ar/6",FW,2.700,0.5,0.66,0.09
CAP-055-77,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","SOLOS OE Gy 6/12Ar/6","SOLOS OptEma Grey 6/12Ar/6",FW,2.700,0.3,0.31,0.09
CAP-055-78,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","AGG IS Clr 6/12Ar/6","AGG Insulglass Select Clear  6/12Ar/6",FW,2.900,0.53,0.61,0.09
CAP-055-79,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","AGG IP Clr 6/12Ar/6","AGG Insulglass Plus Clear  6/12Ar/6",FW,2.700,0.48,0.66,0.09
CAP-055-80,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","AGG IP Clr 5/12Ar/5","AGG Insulglass Plus Clear  5/12Ar/5",FW,2.700,0.49,0.66,0.09
CAP-055-81,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","AGG IS Clr 4/12Ar/4","AGG Insulglass Select Clear  4/12Ar/4",FW,2.900,0.56,0.62,0.09
CAP-055-82,"Capral 100mm 419 Flushline (Residential Size)  - Double Glazed","AGG IP Clr 4/12Ar/4","AGG Insulglass Plus Clear  4/12Ar/4",FW,2.800,0.49,0.67,0.09
CAP-056-01,"Capral 900 Sliding Door - Single Glazed",6Clr,"6mm Clear",SD,6.000,0.64,0.66,0.37
CAP-056-02,"Capral 900 Sliding Door - Single Glazed",6Gy,"6mm Grey",SD,6.000,0.45,0.31,0.37
CAP-056-03,"Capral 900 Sliding Door - Single Glazed",6SpGy,"6mm SuperGrey",SD,6.000,0.28,0.06,0.37
CAP-056-04,"Capral 900 Sliding Door - Single Glazed",6.38Sx,"6.38 Saflex Neutral",SD,6.000,0.62,0.67,0.37
CAP-056-05,"Capral 900 Sliding Door - Single Glazed",6EA,"6mm Energy Advantage",SD,4.400,0.54,0.61,0.37
CAP-056-06,"Capral 900 Sliding Door - Single Glazed",6AzTS21,"6mm SolarPlus on Azuria",SD,5.400,0.23,0.12,0.37
CAP-056-07,"Capral 900 Sliding Door - Single Glazed",6.38CPNtl,"6.38mm Comfort Plus Neutral",SD,4.400,0.4,0.44,0.37
CAP-056-08,"Capral 900 Sliding Door - Single Glazed",6.38DLam,"6.38mm Laminate",SD,6.000,0.63,0.67,0.37
CAP-056-10,"Capral 900 Sliding Door - Single Glazed","9.52 CPGy","9.52mm Comfort Plus Grey",SD,4.300,0.31,0.28,0.37
CAP-056-11,"Capral 900 Sliding Door - Single Glazed","9.52 CPSG","9.52mm Comfort Plus SuperGreen",SD,4.300,0.29,0.37,0.37
CAP-056-12,"Capral 900 Sliding Door - Single Glazed",6.38CPClr,"6.38mm Comfort Plus Clear",SD,4.400,0.53,0.62,0.37
CAP-056-13,"Capral 900 Sliding Door - Single Glazed",11.88SsClr,"11.88mm Storm Shield Clear",SD,5.700,0.58,0.65,0.37
CAP-056-14,"Capral 900 Sliding Door - Single Glazed",5Gy,"5mm Grey",SD,6.100,0.48,0.36,0.37
CAP-056-16,"Capral 900 Sliding Door - Single Glazed",6CLEvoET125_II,"6mm Cool-Lite ET 125",SD,4.600,0.24,0.21,0.37
CAP-056-17,"Capral 900 Sliding Door - Single Glazed",6.38DLamGy,"6mm Grey Laminate",SD,5.900,0.49,0.34,0.37
CAP-056-18,"Capral 900 Sliding Door - Single Glazed",6EVGy,"6mm Evantage Grey",SD,4.600,0.49,0.51,0.37
CAP-056-19,"Capral 900 Sliding Door - Single Glazed",11.4SsClr,"11.40mm Storm Shield Clear",SD,5.500,0.57,0.65,0.37
CAP-056-20,"Capral 900 Sliding Door - Single Glazed",12.76EPXET62,"12.76mm Enviroshld PerformanceXIR EnergyTech 62",SD,4.300,0.32,0.49,0.37
CAP-056-21,"Capral 900 Sliding Door - Single Glazed",10.38Sx,"10.38mm Saflex",SD,5.900,0.59,0.65,0.37
CAP-056-22,"Capral 900 Sliding Door - Single Glazed",10.38CP,"10.38mm ComfortPlus Neutral",SD,4.400,0.38,0.44,0.37
CAP-056-23,"Capral 900 Sliding Door - Single Glazed",10.38CPClr,"10.38mm ComfortPlus Clear",SD,4.400,0.5,0.6,0.37
CAP-056-24,"Capral 900 Sliding Door - Single Glazed",10.38CPGy,"10.38mm ComfortPlus Grey",SD,4.400,0.37,0.29,0.37
CAP-056-25,"Capral 900 Sliding Door - Single Glazed",6Gn,"6mm Green",SD,6.000,0.48,0.58,0.37
CAP-056-26,"Capral 900 Sliding Door - Single Glazed","6FGn (SYP)","6mm 22 F Green  (Shanghai Pilkington)",SD,6.000,0.46,0.56,0.37
CAP-056-27,"Capral 900 Sliding Door - Single Glazed",6.38CPGy,"6.38mm Comfort Plus Grey",SD,4.400,0.39,0.29,0.37
CAP-056-28,"Capral 900 Sliding Door - Single Glazed","10.38Sx Gy","10.38mm Saflex Grey",SD,5.900,0.46,0.31,0.37
CAP-056-29,"Capral 900 Sliding Door - Single Glazed",6.38CPGn,"6.38mm Comfort Plus Green",SD,4.400,0.39,0.54,0.37
CAP-056-30,"Capral 900 Sliding Door - Single Glazed",6SolT,"6mm SolTech",SD,4.400,0.4,0.48,0.37
CAP-056-31,"Capral 900 Sliding Door - Single Glazed",6SolEGy,"6mm SolarE Grey",SD,4.500,0.27,0.23,0.37
CAP-056-32,"Capral 900 Sliding Door - Single Glazed",6ET,"6mm EnergyTech",SD,4.400,0.52,0.61,0.37
CAP-056-33,"Capral 900 Sliding Door - Single Glazed",6ETGy,"6mm EnergyTech Grey",SD,4.500,0.36,0.3,0.37
CAP-057-01,"Capral 900 Sliding Door - Double Glazed",6Clr/12/6Clr,"6mm Clear / 12mm Air Gap / 6mm Clear",SD,3.900,0.55,0.59,0.37
CAP-057-02,"Capral 900 Sliding Door - Double Glazed",6EG/12/6Clr,"6mm EverGreen / 12mm Air Gap / 6mm Clear",SD,3.900,0.32,0.45,0.37
CAP-057-03,"Capral 900 Sliding Door - Double Glazed",6SpGy/12/6Clr,"6mm SuperGrey / 12mm Air Gap / 6mm Clear",SD,3.900,0.18,0.06,0.37
CAP-057-04,"Capral 900 Sliding Door - Double Glazed",6AB/12/6Clr,"6mm Arctic Blue / 12mm Air Gap / 6mm Clear",SD,3.900,0.32,0.35,0.37
CAP-057-05,"Capral 900 Sliding Door - Double Glazed",6EA/12/6Clr,"6mm Energy Advantage / 12mm Air Gap / 6mm Clear",SD,3.300,0.48,0.55,0.37
CAP-057-06,"Capral 900 Sliding Door - Double Glazed",6EcAdEG/12/6Clr,"6mm Eclipse Advantage EverGreen / 12mm Air Gap / 6mm Clear",SD,3.400,0.24,0.33,0.37
CAP-057-07,"Capral 900 Sliding Door - Double Glazed",638CPClr/12/6Clr,"6.38mm Comfort Plus Clear / 12mm Air Gap / 6mm Clear",SD,3.300,0.47,0.55,0.37
CAP-057-08,"Capral 900 Sliding Door - Double Glazed",638CPGn/12/6Clr,"6.38mm Comfort Plus Green / 12mm Air Gap / 6mm Clear",SD,3.300,0.34,0.48,0.37
CAP-057-09,"Capral 900 Sliding Door - Double Glazed",6Clr/12Ar/6Clr,"6mm Clear / 12mm Argon Gap / 6mm Clear",SD,3.800,0.55,0.59,0.37
CAP-057-10,"Capral 900 Sliding Door - Double Glazed",6EG/12Ar/6Clr,"6mm EverGreen / 12mm Argon Gap / 6mm Clear",SD,3.800,0.32,0.45,0.37
CAP-057-11,"Capral 900 Sliding Door - Double Glazed",6SpGy/12Ar/6Clr,"6mm SuperGrey / 12mm Argon Gap / 6mm Clear",SD,3.800,0.17,0.06,0.37
CAP-057-12,"Capral 900 Sliding Door - Double Glazed",6AB/12Ar/6Clr,"6mm Arctic Blue / 12mm Argon Gap / 6mm Clear",SD,3.800,0.31,0.35,0.37
CAP-057-13,"Capral 900 Sliding Door - Double Glazed",6EA/12Ar/6Clr,"6mm Energy Advantage / 12mm Argon Gap / 6mm Clear",SD,3.100,0.48,0.55,0.37
CAP-057-14,"Capral 900 Sliding Door - Double Glazed",6EcAdEG/12Ar/6Clr,"6mm Eclipse Advantage EverGreen / 12mm Argon Gap / 6mm Clear",SD,3.200,0.24,0.33,0.37
CAP-057-15,"Capral 900 Sliding Door - Double Glazed",638CPClr/12Ar/6Clr,"6.38mm Comfort Plus Clear / 12mm Argon Gap / 6mm Clear",SD,3.100,0.47,0.55,0.37
CAP-057-16,"Capral 900 Sliding Door - Double Glazed",638CPGn/12Ar/6Clr,"6.38mm Comfort Plus Green / 12mm Argon Gap / 6mm Clear",SD,3.100,0.34,0.48,0.37
CAP-057-17,"Capral 900 Sliding Door - Double Glazed",6EcAd/12Ar/6EA,"6mm Eclipse Advantage / 12mm Argon Gap / 6mm Energy Advantage",SD,3.000,0.41,0.42,0.37
CAP-057-18,"Capral 900 Sliding Door - Double Glazed",6.38CP/12Ar/6EA,"6.38mm Comfort Plus / 12mm Argon Gap / 6mm Energy Advantage",SD,3.000,0.33,0.36,0.37
CAP-057-19,"Capral 900 Sliding Door - Double Glazed","24mm Insulglass Max 564 - Air","24mm Insulglass Max 564 - 6mm / 12mm Air Gap / 6mm",SD,2.900,0.22,0.48,0.37
CAP-057-20,"Capral 900 Sliding Door - Double Glazed",6SnClr/12Ar/6Clr,"6mm Sunergy Clear / 12mm Argon Gap / 6mm Clear",SD,3.300,0.4,0.45,0.37
CAP-057-21,"Capral 900 Sliding Door - Double Glazed",6SolT/12/6Clr,"6mm SolTech / 12mm Air gap / 6mm Clear",SD,3.300,0.36,0.42,0.37
CAP-057-22,"Capral 900 Sliding Door - Double Glazed",6.38CPClr/12/6.38SXClr,"6.38mm Comfort Plus Clear / 12mm Air Gap / 6.38mm Saflex Clear",SD,3.300,0.47,0.55,0.37
CAP-057-23,"Capral 900 Sliding Door - Double Glazed",4SolT/12/4SolT,"4mm SolTech / 12mm Air Gap / 4mm SolTech",SD,3.200,0.34,0.29,0.37
CAP-057-24,"Capral 900 Sliding Door - Double Glazed",6EV/12/6Clr,"6mm Evantage Clear / 12mm Air Gap / 6mm Clear",SD,3.400,0.44,0.46,0.37
CAP-057-25,"Capral 900 Sliding Door - Double Glazed",6EVGy/12/6Clr,"6mm Evantage Grey / 12mm Air Gap / 6mm Clear",SD,3.400,0.27,0.22,0.37
CAP-057-26,"Capral 900 Sliding Door - Double Glazed",6Gy/12Ar/6ET,"6mm Grey / 12mm Argon Gap / 6mm EnergyTech",SD,3.100,0.32,0.26,0.37
CAP-057-27,"Capral 900 Sliding Door - Double Glazed",6SolTGy/12Ar/6.76SxRClrLam,"6mm SolTech Grey / 12mm Argon Gap / 6.76mm Saflex R Clear Laminate",SD,3.100,0.22,0.2,0.37
CAP-057-28,"Capral 900 Sliding Door - Double Glazed",6.76VanPWe/10Ar/6.76SxArcSw,"6.76mm Vanceva PureWhite / 10mm Argon Gap / 6.76mm Saflex Arctic Snow",SD,3.700,0.12,0.03,0.37
CAP-057-29,"Capral 900 Sliding Door - Double Glazed",6SpGy/12Ar/6ET,"6mm SuperGrey / 12mm Argon Gap / 6mm EnergyTech",SD,3.100,0.13,0.05,0.37
CAP-057-30,"Capral 900 Sliding Door - Double Glazed",6Gy(CSG)/12/6(CSG),"6mm Grey (CSG) / 12mm Air Gap / 6mm Clear (CSG)",SD,3.900,0.38,0.3,0.37
CAP-057-31,"Capral 900 Sliding Door - Double Glazed",6LoE366/12Ar/6Clr,"6mm LoE 366 (Caridinal Glass Industries) / 12 Argon Gap / 6mm Clear",SD,2.900,0.22,0.47,0.37
CAP-057-34,"Capral 900 Sliding Door - Double Glazed","SOLOS OE Acu Sil 6.5/12Ar/6","SOLOS OptEma Acoustic Silencia 6.5/12Ar/6",SD,2.900,0.43,0.59,0.37
CAP-057-35,"Capral 900 Sliding Door - Double Glazed","SOLOS OE Clr 6/12Ar/6","SOLOS OptEma Clear 6/12Ar/6",SD,3.000,0.45,0.59,0.37
CAP-057-36,"Capral 900 Sliding Door - Double Glazed","SOLOS OE Gy 6/12Ar/6","SOLOS OptEma Grey 6/12Ar/6",SD,3.000,0.27,0.28,0.37
CAP-057-37,"Capral 900 Sliding Door - Double Glazed",6SolTGy/12Ar/6Clr,"6mm SolTech Grey / 12mm Argon Gap / 6mm Clear",SD,3.100,0.21,0.2,0.37
CAP-057-38,"Capral 900 Sliding Door - Double Glazed",6XDTN0180/12/6Clr,"6mm XDTN0180 / 12mm Air Gap / 6mm Clear",SD,3.200,0.32,0.53,0.37
CAP-057-39,"Capral 900 Sliding Door - Double Glazed","6SKG KNS-180T/12Ar/6EA","6mm SKG KNS-180T(#2) / 12mm Argon Gap / 6mm Energy Advantage (#4)",SD,2.700,0.29,0.49,0.37
CAP-057-40,"Capral 900 Sliding Door - Double Glazed",6Gy/12/6Clr,"6mm Grey / 12mm Air Gap / 6mm Clear",SD,3.900,0.34,0.28,0.37
CAP-057-41,"Capral 900 Sliding Door - Double Glazed",6Gy/12Ar/6Clr,"6mm Grey / 12mm Argon Gap / 6mm Clear",SD,3.800,0.34,0.28,0.37
CAP-057-42,"Capral 900 Sliding Door - Double Glazed","AGG IS Clr 6/12Ar/6","AGG Insulglass Select Clear  6/12Ar/6",SD,3.100,0.48,0.55,0.37
CAP-057-43,"Capral 900 Sliding Door - Double Glazed","AGG IP Clr 6/12Ar/6","AGG Insulglass Plus Clear  6/12Ar/6",SD,3.000,0.44,0.59,0.37
CAP-057-44,"Capral 900 Sliding Door - Double Glazed","AGG IP Clr 5/12Ar/5","AGG Insulglass Plus Clear  5/12Ar/5",SD,3.000,0.44,0.6,0.37
